Name of the newborn child: AINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1972&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,87,19,8,521,1101
2021,79,32,14,457,939
2020,93,24,12,536,1099
2019,104,24,11,568,1161
2018,106,26,12,561,1140
2017,104,30,13,528,1099
2016,109,29,14,548,1125
2015,139,21,11,691,1436
2014,111,29,16,557,1156
2013,152,18,11,762,1566
2012,153,18,9,727,1491
2011,149,25,14,690,1411
2010,156,21,10,707,1469
2009,134,27,14,608,1256
2008,123,38,18,530,1102
2007,124,33,16,562,1161
2006,114,39,16,524,1092
2005,112,41,19,523,1081
2004,111,41,19,528,1088
2003,77,66,31,377,776
2002,99,54,24,508,1032
2001,87,52,24,471,970
2000,81,60,29,439,909
1999,81,58,29,457,930
1998,68,65,31,398,831
1997,59,73,36,332,690

