Nom del nadó: ÈLIA/ELIA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=17869&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;40;20;3,73;7,80
2021;6;29;14;4,63;9,06
2020;7;19;11;5,43;11,40
2019;8;22;9;5,76;11,64
2018;9;22;9;6,33;13,20
2017;8;26;12;5,55;11,16
2016;8;32;15;5,49;11,25
2015;7;35;16;4,66;9,50
2014;6;50;23;3,78;7,94
2013;5;55;25;3,18;6,87
2012;9;35;16;5,20;10,74
2011;..;..;..;..;..
2010;4;84;40;2,08;4,27
2009;4;88;45;2,07;4,38
2008;6;63;30;2,92;6,22
2007;..;..;..;..;..
2006;5;66;33;2,91;6,00
2005;5;66;31;2,80;5,81
2004;..;..;..;..;..
2003;4;77;37;2,65;5,45
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

