Nombre del recién nacido:  ARLET (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;26;3,24;6,54
Alt Penedès;10;6;2;9,77;21,19
Anoia;12;3;2;11,08;22,06
Bages;17;6;4;10,64;21,38
Baix Camp;12;19;11;6,74;14,27
Baix Empordà;10;8;4;8,06;16,89
Baix Llobregat;34;39;20;4,56;9,34
Baix Penedès;5;17;10;5,95;12,35
Barcelonès;100;37;21;5,03;10,32
Garraf;6;34;19;4,88;9,88
Garrotxa;5;9;5;10,22;20,66
Gironès;15;16;7;7,21;14,56
Maresme;30;17;8;7,70;16,03
Montsià;6;5;2;11,13;22,22
Osona;13;16;8;8,92;18,28
Segrià;9;34;17;4,60;9,36
Selva;12;10;4;7,88;16,17
Tarragonès;14;26;14;5,80;11,74
Urgell;4;4;1;11,98;24,54
Vallès Occidental;54;24;13;6,09;12,74
Vallès Oriental;26;20;11;7,20;14,52
Total;422;25;13;6,15;12,64

