Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=41360&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;26;11;6,31;13,81
2010;..;..;..;..;..
2009;5;24;13;5,64;11,44
2008;7;17;7;8,07;17,46
2007;5;25;11;6,26;13,33
2006;5;26;13;6,30;12,85
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;31;11;6,28;13,94
2002;6;19;9;9,87;20,41
2001;5;23;11;8,56;17,48
2000;5;21;8;8,28;17,54
1999;7;14;9;12,64;25,83
1998;..;..;..;..;..
1997;..;..;..;..;..

