Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=32790&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;16;4;2;8,14;16,56
2021;12;14;7;5,95;12,75
2020;14;9;4;6,95;14,23
2019;10;32;17;4,67;9,60
2018;25;1;1;10,83;22,46
2017;21;4;3;9,11;18,15
2016;18;15;9;7,46;15,09
2015;26;5;3;10,23;20,83
2014;18;17;9;6,86;14,53
2013;22;10;6;8,61;18,71
2012;36;3;2;13,17;26,61
2011;24;9;7;8,63;17,96
2010;37;3;2;11,76;24,36
2009;23;15;8;7,37;15,27
2008;33;9;4;9,80;21,28
2007;43;1;1;14,30;29,57
2006;32;6;4;11,27;23,41
2005;27;12;7;9,63;19,82
2004;35;4;3;13,76;28,43
2003;24;14;7;10,36;21,96
2002;24;11;8;11,08;22,92
2001;22;14;8;10,98;23,18
2000;18;20;11;9,21;18,73
1999;14;18;10;8,01;16,28
1998;11;32;13;6,34;13,70
1997;16;18;9;9,80;20,36

