Nombre del recién nacido: ABDULLAH (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=529&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;469;240;0,29;0,56
2021;7;671;342;0,16;0,32
2020;11;500;246;0,26;0,51
2019;6;765;376;0,13;0,26
2018;5;849;417;0,11;0,21
2017;10;547;285;0,20;0,40
2016;..;..;..;..;..
2015;7;679;340;0,14;0,26
2014;9;570;292;0,17;0,33
2013;8;623;301;0,15;0,30
2012;4;950;449;0,07;0,14
2011;13;485;235;0,22;0,43
2010;10;579;284;0,16;0,32
2009;4;988;459;0,07;0,13
2008;10;563;271;0,15;0,30
2007;..;..;..;..;..
2006;5;786;371;0,08;0,16
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

