Nom del nadó:  JULEN (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;22;11;4,54;8,88
Baix Ebre;5;9;5;8,71;16,18
Baix Llobregat;13;87;51;2,27;4,43
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;27;100;53;1,62;3,07
Maresme;7;79;37;2,21;4,31
Segrià;4;64;34;2,52;4,84
Vallès Occidental;9;138;79;1,29;2,52
Vallès Oriental;7;73;38;2,45;4,75
Total;98;98;51;1,74;3,36

