Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=41360&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;148;66;1,12;2,35
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;127;61;1,53;3,18
2016;8;97;44;1,94;3,99
2015;12;63;28;2,89;5,74
2014;10;90;45;2,27;4,73
2013;7;124;60;1,56;3,22
2012;13;72;33;2,62;5,47
2011;21;51;21;3,90;7,99
2010;17;63;27;3,04;6,33
2009;25;41;17;4,53;9,35
2008;31;32;15;5,12;10,51
2007;23;54;24;4,03;8,37
2006;36;29;12;6,62;13,84
2005;36;23;11;7,07;14,56
2004;45;13;7;9,28;19,38
2003;41;15;7;9,05;18,92
2002;47;9;6;11,45;23,43
2001;46;10;7;12,39;24,70
2000;46;7;4;13,09;27,24
1999;47;6;3;14,73;30,28
1998;51;4;2;16,78;34,86
1997;44;4;3;15,32;32,21

