Nom del nadó:  ISAAC (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;69;40;2,51;4,93
Anoia;5;61;36;3,34;6,47
Bages;9;48;27;4,16;8,04
Baix Camp;5;86;47;2,16;4,12
Baix Llobregat;8;188;95;0,84;1,64
Barcelonès;34;132;70;1,54;2,97
Gironès;10;45;24;3,88;7,40
Maresme;7;118;63;1,42;2,72
Osona;5;67;36;2,60;5,07
Segrià;4;94;52;1,65;3,18
Selva;10;25;15;5,52;11,24
Tarragonès;5;109;60;1,59;3,08
Vallès Occidental;20;103;57;1,84;3,50
Vallès Oriental;11;83;44;2,28;4,46
Total;165;97;53;1,96;3,79

