Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=48610&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;13;6;4;8,84;18,06
2021;10;18;6;6,84;13,77
2020;4;64;32;2,60;5,12
2019;12;9;5;7,44;15,92
2018;8;24;11;4,83;9,93
2017;10;27;12;5,52;11,67
2016;14;11;6;7,87;16,65
2015;6;60;30;3,25;6,90
2014;10;32;14;5,29;11,17
2013;13;20;9;6,89;14,19
2012;4;93;44;1,86;3,80
2011;8;48;18;3,61;7,72
2010;4;104;48;1,73;3,63
2009;10;43;22;4,16;8,76
2008;7;66;31;2,83;5,94
2007;7;70;30;2,98;5,86
2006;..;..;..;..;..
2005;5;92;43;2,35;4,81
2004;4;95;43;2,03;4,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

