Nombre del recién nacido:  GABRIEL (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;66;38;2,64;5,00
Baix Camp;4;72;38;2,42;4,71
Baix Llobregat;7;170;93;1,06;2,04
Barcelonès;48;77;39;2,54;5,01
Gironès;8;42;21;4,07;7,86
Maresme;10;64;31;2,89;5,80
Tarragonès;9;46;24;3,90;7,53
Vallès Occidental;17;87;51;2,15;4,20
Total;128;93;49;2,03;3,95

