Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=46523&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;64;31;3,15;6,61
2010;..;..;..;..;..
2009;5;76;34;2,36;4,93
2008;..;..;..;..;..
2007;8;54;27;3,91;8,11
2006;11;47;23;5,49;10,98
2005;12;36;16;6,34;13,35
2004;8;46;24;4,46;9,54
2003;11;36;17;6,38;13,41
2002;7;51;24;4,60;9,52
2001;9;38;18;6,46;13,20
2000;4;70;33;2,92;6,13
1999;7;48;24;5,04;10,56
1998;..;..;..;..;..
1997;4;78;32;2,99;6,22

