Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=49896&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;26;13;5,25;10,85
2021;20;15;7;6,99;14,35
2020;14;31;14;4,91;10,07
2019;21;15;6;6,98;14,10
2018;19;31;17;5,81;12,18
2017;24;15;8;6,81;13,86
2016;31;14;8;8,58;17,31
2015;35;11;5;9,45;19,86
2014;36;14;5;9,39;19,43
2013;32;18;8;8,19;16,83
2012;49;3;1;11,30;23,75
2011;68;3;2;14,42;30,04
2010;57;5;3;11,82;24,18
2009;63;3;2;12,83;27,32
2008;72;3;2;14,20;29,06
2007;53;10;6;10,69;22,29
2006;67;4;2;13,56;28,05
2005;80;3;1;17,49;36,31
2004;79;2;1;17,26;35,51
2003;82;3;1;19,15;39,12
2002;62;3;2;14,98;31,73
2001;76;2;1;19,99;41,19
2000;68;4;1;18,20;37,16
1999;57;6;4;16,37;34,07
1998;39;10;6;12,59;25,83
1997;38;9;7;12,24;24,61

