Nom del nadó:  ÈLIA/ELIA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;108;53;1,80;3,65
Baix Llobregat;5;241;119;0,51;1,07
Barcelonès;17;209;103;0,78;1,63
Maresme;4;169;82;0,82;1,75
Osona;5;66;33;2,91;6,00
Tarragonès;4;138;67;1,41;2,93
Vallès Occidental;7;218;102;0,64;1,30
Vallès Oriental;7;126;63;1,42;2,93
Total;69;196;96;0,84;1,74

