Nom del nadó:  EMMA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;25;3,90;7,82
Bages;6;65;30;3,35;7,15
Baix Camp;4;95;43;2,03;4,13
Baix Empordà;5;47;22;3,92;8,28
Baix Llobregat;37;56;25;3,92;8,22
Barcelonès;81;65;30;3,85;7,94
Garraf;8;37;18;5,32;11,00
Gironès;10;48;23;4,61;9,35
Maresme;16;62;30;3,42;7,07
Osona;4;82;43;2,42;4,97
Segrià;4;94;40;2,00;4,07
Selva;4;74;34;2,60;5,18
Tarragonès;7;77;30;2,75;5,69
Vallès Occidental;31;68;32;2,97;5,99
Vallès Oriental;18;60;27;3,93;8,09
Total;260;66;31;3,39;6,98

