Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=31282&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,9,5,859,1656
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,24,15,593,1159
2016,5,23,11,735,1471
2015,7,7,4,1059,2115
2014,5,24,13,706,1538
2013,8,8,4,1084,2073
2012,9,4,2,1224,2217
2011,8,7,5,1010,1860
2010,13,2,2,1524,2845
2009,4,34,17,451,889
2008,6,20,13,692,1288
2007,..,..,..,..,..
2006,7,11,7,882,1728
2005,6,15,8,850,1567
2004,9,10,5,1293,2507
2003,11,6,3,1727,3143
2002,12,3,2,1974,3822
2001,10,8,5,1712,3356
2000,11,7,4,1821,3448
1999,15,1,1,2708,5300
1998,6,18,11,1091,2113
1997,12,4,3,2017,3947

