Nom del nadó:  POL (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;426;9;5;9,46;18,20
Comarques Gironines;62;8;4;8,57;16,46
Camp de Tarragona;52;4;3;10,11;19,41
Terres de l'Ebre;9;28;14;5,99;12,36
Ponent;39;4;2;10,92;21,35
Comarques Centrals;42;9;5;11,09;21,67
Alt Pirineu i Aran;11;1;1;19,37;37,93
Penedès;31;18;11;7,03;13,51
Total;672;6;3;9,43;18,19

