Name of the newborn child: GAEL (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=21858&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,79,37,221,431
2021,8,65,32,252,501
2020,10,51,27,323,617
2019,12,45,24,365,712
2018,12,49,24,347,696
2017,11,60,32,296,571
2016,11,61,31,282,544
2015,9,79,43,229,439
2014,7,107,56,169,324
2013,9,83,44,219,426
2012,5,149,81,114,219
2011,4,184,99,084,162
2010,..,..,..,..,..
2009,9,104,54,178,344
2008,..,..,..,..,..
2007,5,143,74,103,202
2006,4,169,88,082,154
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

