Nombre del recién nacido:  BIEL (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;22;11;4,54;8,88
Alt Penedès;7;8;7;8,33;16,17
Anoia;7;13;10;7,50;14,14
Bages;7;26;16;5,17;10,20
Baix Camp;13;6;3;8,84;17,31
Baix Ebre;4;17;10;6,97;12,94
Baix Llobregat;41;14;9;7,16;13,97
Barcelonès;86;21;12;5,15;9,76
Garraf;12;1;1;12,27;23,86
Gironès;16;3;2;9,28;18,96
Maresme;19;23;13;6,01;11,71
Osona;21;1;1;15,68;30,09
Segrià;13;8;5;8,19;15,74
Selva;10;5;4;8,04;15,46
Tarragonès;7;38;21;3,56;7,00
Vallès Occidental;51;11;6;7,33;14,31
Vallès Oriental;19;17;8;6,65;12,89
Total;373;9;6;6,62;12,80

