Cerca de nom: «SARA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;..;..
SARA;D;206;7,58
SARA;H;..;..
Amb la paraula cercada (0);D;27;0,99
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (3†);D;57;2,10
SARAH;D;16;0,59
SARAY;D;14;0,52
SARAYMA;D;6;0,22

