Nom del nadó: MARC (nen). Evolució. 1997-2022
Solsonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d35&id=39415&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;1;1;28,78;50,00
2006;7;1;1;43,21;83,33
2005;4;2;2;23,53;48,78
2004;5;1;1;36,23;68,49
2003;4;1;1;33,90;65,57
2002;4;2;1;40,82;100,00
2001;..;..;..;..;..
2000;6;1;1;48,39;92,31
1999;6;1;1;55,56;109,09
1998;6;1;1;58,82;117,65
1997;..;..;..;..;..

