Nombre del recién nacido:  IVAN/IVÁN (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;69;40;3,07;5,97
Baix Llobregat;18;92;48;2,35;4,50
Barcelonès;31;131;68;1,54;2,97
Garraf;6;29;13;4,89;9,92
Gironès;4;103;56;1,86;3,47
Maresme;10;72;38;2,54;4,88
Osona;6;43;20;4,00;7,85
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;15;114;60;1,68;3,27
Vallès Oriental;11;67;33;2,97;5,67
Total;133;107;56;1,90;3,67

