Nom del nadó: ÈLIA/ELIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=17869&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;26;105;51;1,56;3,29
2021;30;103;49;1,74;3,57
2020;34;91;44;1,96;4,02
2019;36;89;45;1,97;4,02
2018;40;100;47;2,12;4,30
2017;42;94;43;2,13;4,44
2016;43;94;43;2,16;4,44
2015;36;114;56;1,79;3,72
2014;41;102;48;2,06;4,27
2013;28;138;66;1,40;2,89
2012;15;224;106;0,71;1,46
2011;25;161;73;1,16;2,37
2010;22;178;83;1,00;2,07
2009;33;136;61;1,50;3,09
2008;19;191;91;0,82;1,70
2007;15;228;111;0,68;1,40
2006;17;209;103;0,78;1,63
2005;15;218;109;0,70;1,45
2004;15;228;116;0,71;1,47
2003;13;235;112;0,64;1,31
2002;12;249;115;0,62;1,25
2001;14;219;104;0,76;1,56
2000;18;188;84;0,98;2,02
1999;18;179;82;1,02;2,07
1998;9;254;120;0,53;1,10
1997;7;276;133;0,39;0,82

