Nom del nadó: ROC (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=52404&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;70;36;2,41;4,74
2021;21;42;25;3,52;6,89
2020;24;38;18;3,85;7,50
2019;21;50;27;3,33;6,52
2018;25;43;23;3,78;7,34
2017;31;34;18;4,51;8,82
2016;24;51;28;3,42;6,67
2015;30;43;25;4,06;7,81
2014;28;48;27;3,87;7,43
2013;21;61;32;2,84;5,52
2012;19;72;37;2,40;4,67
2011;14;102;53;1,69;3,29
2010;14;100;54;1,60;3,13
2009;11;137;75;1,25;2,40
2008;10;152;79;1,09;2,14
2007;11;130;70;1,34;2,56
2006;4;277;137;0,48;0,95
2005;6;188;102;0,80;1,54
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

