Nombre del recién nacido:  LAIA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;594;3;2;11,70;24,04
Comarques Gironines;74;8;4;8,92;18,31
Camp de Tarragona;58;5;4;10,09;21,08
Terres de l'Ebre;16;11;4;9,17;19,63
Ponent;48;3;2;12,14;25,12
Comarques Centrals;72;2;1;16,68;34,32
Alt Pirineu i Aran;7;7;4;10,97;20,59
Penedès;48;5;4;8,92;18,27
Total;917;3;2;11,34;23,34

