Name of the newborn child:  LARA (girl). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,41,22,415,851
Baix Llobregat,18,75,32,257,527
Barcelonès,44,90,41,223,465
Maresme,6,115,52,161,334
Segrià,5,61,32,261,526
Tarragonès,7,60,30,304,605
Vallès Occidental,25,61,32,300,624
Vallès Oriental,11,65,34,312,635
Total,149,89,39,224,463

