Nom del nadó: DIEGO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16321&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;64;92;50;1,81;3,47
2021;74;85;43;2,02;3,94
2020;69;96;54;1,89;3,71
2019;94;71;37;2,44;4,79
2018;84;93;51;2,09;4,10
2017;99;84;47;2,34;4,52
2016;98;87;49;2,24;4,36
2015;94;98;51;2,12;4,08
2014;97;94;50;2,15;4,14
2013;109;83;45;2,42;4,70
2012;111;89;48;2,29;4,45
2011;112;92;51;2,21;4,30
2010;127;82;44;2,43;4,69
2009;108;102;54;2,05;3,94
2008;133;88;50;2,41;4,66
2007;123;93;51;2,33;4,53
2006;91;116;64;1,74;3,36
2005;97;102;54;1,89;3,64
2004;77;120;66;1,54;2,99
2003;73;128;71;1,52;2,95
2002;74;121;68;1,63;3,16
2001;78;108;59;1,80;3,50
2000;77;112;60;1,81;3,52
1999;53;137;75;1,33;2,59
1998;50;142;80;1,33;2,55
1997;35;182;100;0,92;1,79

