Nom del nadó:  AYMAN (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9057&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;62;37;3,06;5,73
Baix Empordà;6;42;24;4,02;7,43
Baix Llobregat;9;164;85;0,93;1,79
Baix Penedès;4;54;32;3,29;6,40
Barcelonès;11;284;148;0,50;0,97
Gironès;6;77;41;2,31;4,44
Maresme;4;188;97;0,79;1,53
Osona;4;88;44;2,07;3,92
Vallès Occidental;15;131;71;1,34;2,58
Vallès Oriental;5;154;78;1,02;1,92
Total;99;153;79;1,17;2,24

