Nom del nadó:  BIEL (nen). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;336;17;9;7,68;14,95
Comarques Gironines;53;11;7;7,56;14,73
Camp de Tarragona;50;3;2;10,34;20,01
Terres de l'Ebre;12;15;10;8,12;15,92
Ponent;27;9;5;8,25;16,29
Comarques Centrals;33;13;7;9,05;17,68
Alt Pirineu i Aran;4;19;8;7,58;14,39
Penedès;36;7;5;8,71;16,94
Total;551;11;6;8,03;15,63

