Nom del nadó:  EDUARD (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17313&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;34;18;6,13;12,32
Baix Camp;6;58;28;3,71;7,26
Baix Empordà;5;38;18;4,87;9,69
Baix Llobregat;10;129;71;1,22;2,40
Barcelonès;53;79;37;2,87;5,57
Maresme;10;74;40;2,53;5,01
Pla d'Urgell;4;11;7;14,04;23,95
Segrià;8;47;24;4,70;9,82
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;12;125;71;1,36;2,58
Vallès Oriental;7;100;53;1,84;3,58
Total;155;87;43;2,39;4,66

