Nombre del recién nacido: HELENA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;40;143;66;1,13;2,35
2021;38;162;74;1,04;2,14
2020;34;178;83;0,93;1,91
2019;45;157;78;1,17;2,38
2018;58;135;63;1,44;2,95
2017;42;181;84;0,99;2,06
2016;62;137;65;1,42;2,92
2015;56;149;69;1,26;2,62
2014;55;165;73;1,22;2,55
2013;67;132;62;1,49;3,05
2012;73;136;59;1,50;3,10
2011;73;138;65;1,44;2,95
2010;90;115;52;1,72;3,59
2009;69;137;64;1,31;2,72
2008;89;120;53;1,61;3,33
2007;113;98;45;2,14;4,40
2006;123;90;43;2,35;4,88
2005;144;79;37;2,80;5,82
2004;106;88;40;2,11;4,35
2003;121;76;36;2,53;5,21
2002;146;71;34;3,21;6,62
2001;139;65;31;3,21;6,63
2000;156;60;29;3,67;7,59
1999;155;60;30;3,89;7,98
1998;94;86;42;2,50;5,20
1997;104;84;40;2,74;5,68

