Name of the newborn child:  CARLA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,22,13,719,1432
Alt Penedès,4,43,20,554,1108
Anoia,13,8,4,1537,3148
Bages,24,6,2,1923,4218
Baix Camp,12,25,15,847,1724
Baix Ebre,4,32,15,727,1504
Baix Empordà,6,31,12,648,1439
Baix Llobregat,61,20,8,896,1881
Barcelonès,194,18,9,1137,2371
Berguedà,4,10,6,1702,3306
Garraf,8,24,12,825,1798
Garrotxa,4,19,11,1018,1878
Gironès,13,24,13,918,1943
Maresme,35,15,7,1063,2183
Osona,16,21,9,1291,2716
Segrià,9,41,20,619,1278
Selva,13,9,6,1169,2430
Tarragonès,10,35,15,577,1245
Vallès Occidental,89,10,6,1202,2526
Vallès Oriental,32,18,8,1033,2119
Total,578,17,9,1022,2127

