Name of the newborn child:  MIQUEL (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,76,44,232,463
Alt Penedès,4,62,31,286,564
Bages,7,58,32,326,626
Baix Camp,6,80,41,243,463
Baix Llobregat,16,122,66,159,308
Barcelonès,38,120,68,164,316
Gironès,8,67,32,299,590
Maresme,8,112,56,154,301
Osona,4,85,44,194,366
Selva,8,45,25,410,786
Tarragonès,6,103,62,178,330
Vallès Occidental,28,90,52,239,463
Vallès Oriental,10,94,52,197,386
Total,170,103,59,191,370

