Nombre del recién nacido: DÍDAC (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16271&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;31;187;100;0,87;1,68
2021;46;141;78;1,26;2,45
2020;47;136;76;1,29;2,52
2019;47;148;76;1,22;2,40
2018;66;122;67;1,64;3,22
2017;78;106;58;1,84;3,56
2016;81;113;61;1,85;3,60
2015;95;95;49;2,14;4,12
2014;101;92;49;2,24;4,31
2013;107;84;46;2,37;4,62
2012;106;93;51;2,19;4,25
2011;138;76;43;2,72;5,29
2010;108;97;54;2,07;3,99
2009;121;88;50;2,29;4,41
2008;130;91;53;2,35;4,56
2007;127;89;48;2,40;4,67
2006;122;91;48;2,33;4,50
2005;114;89;47;2,22;4,28
2004;106;88;49;2,11;4,11
2003;83;114;63;1,73;3,36
2002;88;102;54;1,94;3,76
2001;85;102;55;1,97;3,82
2000;51;150;82;1,20;2,33
1999;51;139;76;1,28;2,49
1998;59;126;68;1,57;3,01
1997;42;162;91;1,11;2,15

