Nom del nadó: AINA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=1972&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;32;15;4,48;9,36
2021;5;38;20;3,86;7,55
2020;8;14;7;6,20;13,03
2019;10;14;5;7,20;14,56
2018;7;31;14;4,93;10,26
2017;8;26;12;5,55;11,16
2016;15;7;5;10,29;21,10
2015;17;6;3;11,33;23,07
2014;16;12;5;10,07;21,16
2013;8;36;14;5,09;10,99
2012;18;13;6;10,39;21,48
2011;20;12;5;10,60;21,39
2010;24;11;5;12,49;25,64
2009;10;38;15;5,17;10,94
2008;21;13;5;10,21;21,78
2007;15;20;7;8,06;16,56
2006;15;20;6;8,73;18,01
2005;20;14;5;11,22;23,26
2004;23;9;4;13,91;28,57
2003;13;25;13;8,60;17,71
2002;19;13;5;13,22;27,50
2001;14;23;12;10,66;21,84
2000;13;26;12;9,99;20,87
1999;7;44;21;5,48;11,61
1998;18;11;5;14,53;30,56
1997;14;25;12;11,12;23,93

