﻿Noms més freqüents dels nadons. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1051;D;ZUNAISHA;5;0,09
1051;H;ZOHAN;5;0,09
1206;D;ZOE VALENTINA;4;0,07
60;D;ZOÈ/ZOÉ/ZOE;145;2,57
498;H;ZIYAD;16;0,28
956;D;ZIMAL;6;0,11
498;H;ZIAD;16;0,28
956;D;ZAYRA;6;0,11
781;D;ZAYNAB;8;0,14
871;H;ZAYD;7;0,12
1051;D;ZARA;5;0,09
306;H;ZAKARIA;29;0,51
348;D;ZAIRA;24;0,43
282;D;ZAINAB;32;0,57
1206;D;ZAIDA;4;0,07
447;H;ZAID;18;0,32
675;D;ZAHRA;10;0,18
630;H;YUSUF;11;0,20
1206;D;YUSRA;4;0,07
1206;H;YUSEF;4;0,07
1051;H;YURI;5;0,09
1051;D;YUMARA;5;0,09
871;D;YULIA;7;0,12
871;H;YULEN;7;0,12
1051;D;YOUSSRA;5;0,09
150;H;YOUSSEF;64;1,14
573;D;YOUSRA;13;0,23
956;H;YOUSEF;6;0,11
1206;H;YOUNESS;4;0,07
368;H;YOUNES;22;0,39
1206;D;YIYI;4;0,07
1051;D;YINUO;5;0,09
1206;D;YIKE;4;0,07
1206;H;YICHEN;4;0,07
292;H;YERAY;31;0,55
956;H;YERAI;6;0,11
1206;H;YEIDEN;4;0,07
1051;H;YAZAN;5;0,09
1206;D;YASSMIN;4;0,07
400;H;YASSIR;20;0,36
573;H;YASSINE;13;0,23
330;H;YASSIN;26;0,46
400;H;YASSER;20;0,36
630;D;YASMINE;11;0,20
573;D;YASMINA;13;0,23
182;D;YASMIN;50;0,89
871;H;YASIR;7;0,12
675;H;YASIN;10;0,18
726;D;YAREN;9;0,16
956;D;YARELI;6;0,11
245;D;YARA;37;0,66
956;H;YANNIS;6;0,11
1206;H;YANNICK;4;0,07
133;H;YANIS;74;1,31
781;D;YANIRA;8;0,14
1206;D;YANELI;4;0,07
400;D;YANAY;20;0,36
956;D;YANA;6;0,11
554;D;YAIZA;14;0,25
258;H;YAHYA;35;0,62
1206;H;YAHIA;4;0,07
314;H;YAGO;28;0,50
342;H;YAEL;25;0,44
1206;H;YADIEL;4;0,07
871;H;YAAKOUB;7;0,12
1206;D;XINYUE;4;0,07
1206;H;XEVI;4;0,07
400;D;XÈNIA/XENIA;20;0,36
292;H;XAVIER;31;0,55
292;H;XAVI;31;0,55
1206;D;WISSAL;4;0,07
1051;H;WILLIAM;5;0,09
956;D;WIAM;6;0,11
474;H;WASSIM;17;0,30
956;H;WASIM;6;0,11
424;H;WALID;19;0,34
781;H;WAEL;8;0,14
1206;D;VITTORIA;4;0,07
1051;H;VITO;5;0,09
273;D;VIOLETA;33;0,59
197;D;VINYET;47;0,83
726;H;VINCENT;9;0,16
781;H;VIGGO;8;0,14
126;D;VICTÒRIA/VICTORIA;79;1,40
138;H;VÍCTOR;71;1,26
533;H;VICENTE;15;0,27
67;D;VERA;133;2,36
62;D;VEGA;140;2,49
871;D;VÀNIA/VANIA;7;0,12
38;D;VALÈRIA/VALERIA;225;4,00
675;H;VALENTINO;10;0,18
51;D;VALENTINA;198;3,52
498;H;VALENTÍN;16;0,28
726;H;VALENTÍ;9;0,16
781;D;UXIA;8;0,14
348;H;URIEL;24;0,43
1206;D;URGELL;4;0,07
1206;H;UNAY;4;0,07
1206;H;UNAX;4;0,07
75;H;UNAI;126;2,24
1206;D;UMME HANI;4;0,07
424;D;UMA;19;0,34
781;H;ULISES;8;0,14
956;D;TXELL;6;0,11
726;H;TRISTAN/TRISTÁN;9;0,16
112;D;TRIANA;88;1,56
273;H;TONI;33;0,59
447;H;TON;18;0,32
1206;H;TOMEU;4;0,07
208;H;TOMÀS/TOMÁS;45;0,80
424;H;TOM;19;0,34
1206;H;TOBÍAS;4;0,07
1206;H;TIRSO;4;0,07
1051;D;TINA;5;0,09
1206;H;TIM;4;0,07
726;H;TIAN;9;0,16
533;H;TIAGO;15;0,27
781;H;THOMAS;8;0,14
1051;H;THIAGO JOSE;5;0,09
1206;H;THIAGO GABRIEL;4;0,07
1051;H;THIAGO ALEXANDER;5;0,09
41;H;THIAGO;219;3,89
389;H;THEO;21;0,37
1206;D;THEA;4;0,07
447;D;THÀLIA/THALIA;18;0,32
573;D;THAÍS/THAIS;13;0,23
474;D;TERESA;17;0,30
103;H;TEO;94;1,67
1051;H;TELMO;5;0,09
1206;D;TELMA;4;0,07
1206;D;TEIA;4;0,07
215;D;TASNIM;44;0,78
956;H;TAREK;6;0,11
314;D;TANIT;28;0,50
956;D;TÀNIA/TANIA;6;0,11
871;D;TAMARA;7;0,12
781;H;TAHA;8;0,14
1206;D;SUSANA;4;0,07
956;H;SULTAN;6;0,11
1051;H;SULAYMAN;5;0,09
630;H;SULAIMAN/SULAIMÁN;11;0,20
956;D;STELLA;6;0,11
1051;H;SOULAIMAN;5;0,09
1206;H;SOUHAIL;4;0,07
554;D;SORAYA;14;0,25
781;D;SOPHIE;8;0,14
630;D;SOPHIA;11;0,20
1051;D;SÒNIA/SONIA;5;0,09
956;D;SONDOS;6;0,11
1206;D;SOLEDAD;4;0,07
498;D;SOL;16;0,28
781;H;SOHAIB;8;0,14
781;D;SOFIA MARIA/SOFÍA MARÍA;8;0,14
16;D;SOFÍA/SOFIA;331;5,88
956;D;SIRIN;6;0,11
447;H;SIRAJ;18;0,32
182;D;SIRA;50;0,89
1051;D;SINAI;5;0,09
1051;D;SIMONA;5;0,09
389;H;SIMON/SIMÓN;21;0,37
781;H;SIMO/SIMÓ;8;0,14
533;D;SILYA;15;0,27
726;D;SÍLVIA/SILVIA;9;0,16
1206;D;SILIA;4;0,07
1051;D;SIGRID;5;0,09
533;D;SIENNA;15;0,27
330;D;SIENA;26;0,46
600;D;SIDRA;12;0,21
1051;D;SIBIL·LA;5;0,09
1206;D;SIARA;4;0,07
781;D;SIA;8;0,14
1051;D;SHEILA;5;0,09
1051;D;SHAMS;5;0,09
368;H;SERGIO;22;0,39
203;H;SERGI;46;0,82
956;H;SERAJ;6;0,11
956;D;SELVA;6;0,11
1206;D;SELIN;4;0,07
871;D;SELENA;7;0,12
1051;D;SEERAT;5;0,09
1206;D;SEDRA;4;0,07
264;H;SEBASTIAN/SEBASTIÁN;34;0,60
956;D;SCARLETT;6;0,11
264;H;SAÜL/SAÚL;34;0,60
630;H;SAÜC/SAUC;11;0,20
600;H;SASHA;12;0,21
956;D;SARAYMA;6;0,11
554;D;SARAY;14;0,25
498;D;SARAH;16;0,28
46;D;SARA;206;3,66
150;H;SANTIAGO;64;1,14
675;H;SANTI;10;0,18
1206;H;SANDRO;4;0,07
871;D;SANDRA;7;0,12
1051;D;SANCA;5;0,09
600;H;SANAD;12;0,21
1051;H;SAMUEL ALEJANDRO;5;0,09
157;H;SAMUEL;62;1,10
474;D;SAMIRA;17;0,30
1051;H;SAMIR;5;0,09
1051;D;SAMIA;5;0,09
447;H;SAMI;18;0,32
1206;H;SAMBA;4;0,07
1206;D;SAMAY;4;0,07
306;D;SAMARA;29;0,51
871;D;SAMANTHA;7;0,12
400;H;SAM;20;0,36
474;H;SALVADOR;17;0,30
630;D;SALOMÉ;11;0,20
781;H;SALMAN;8;0,14
219;D;SALMA;43;0,76
447;H;SALIM;18;0,32
1051;H;SAJID;5;0,09
554;D;SAJA;14;0,25
330;H;SAFWAN;26;0,46
781;H;SAFOUAN;8;0,14
1206;D;SAFIA;4;0,07
956;D;SAFAE;6;0,11
675;D;SAFAA;10;0,18
956;D;SAFA;6;0,11
554;D;SABRINA;14;0,25
781;D;SABRIN;8;0,14
1206;H;SABER;4;0,07
1206;D;SABELA;4;0,07
474;H;SAAD;17;0,30
675;D;RYM;10;0,18
630;H;RYAN;11;0,20
630;D;RUTH;11;0,20
956;D;RUT;6;0,11
400;H;RUBÈN/RUBÉN;20;0,36
1206;D;ROSE;4;0,07
781;D;ROSARIO;8;0,14
474;D;ROSA;17;0,30
203;H;ROMEO;46;0,82
1051;H;ROMAN/ROMÁN;5;0,09
1206;D;ROMAISA;4;0,07
245;D;ROMA;37;0,66
781;H;ROMA/ROMÀ;8;0,14
368;H;ROI;22;0,39
94;H;ROGER;99;1,76
1051;D;ROEYA;5;0,09
424;H;RODRIGO;19;0,34
956;D;RODAYNA;6;0,11
282;D;ROCÍO;32;0,57
49;H;ROC;204;3,62
1051;H;ROBIN/ROBÍN;5;0,09
1051;H;ROBERTO;5;0,09
726;H;ROBERT;9;0,16
675;H;RIYAD;10;0,18
573;H;RIU;13;0,23
1206;D;RITAL;4;0,07
330;D;RITAJ;26;0,46
178;D;RITA;51;0,91
234;H;RIO;39;0,69
781;D;RINAD;8;0,14
1051;D;RIMAS;5;0,09
273;D;RIM;33;0,59
871;D;RIHAM;7;0,12
726;H;RICARDO;9;0,16
498;H;RICARD;16;0,28
781;H;RIAD;8;0,14
1051;H;RENÉ;5;0,09
1051;D;REEM;5;0,09
600;H;REDA;12;0,21
956;D;REBECA;6;0,11
348;D;RAZAN;24;0,43
1051;D;RAYHANA;5;0,09
1206;D;RAYHAN;4;0,07
53;H;RAYAN;190;3,37
956;D;RAWAN;6;0,11
306;H;RAÜL/RAÚL;29;0,51
871;D;RAQUEL;7;0,12
498;D;RÀNIA/RANIA;16;0,28
330;H;RAMON/RAMÓN;26;0,46
1206;H;RAMI;4;0,07
1206;D;RAMATOULAYE;4;0,07
228;H;RAI;41;0,73
238;H;RAFAEL;38;0,67
1206;H;RAFA;4;0,07
1206;H;QUSAY;4;0,07
1206;H;QUIRZE;4;0,07
136;H;QUIM;73;1,30
150;D;QUERALT;64;1,14
7;H;POL;391;6,94
871;D;PILAR;7;0,12
726;H;PIETRO;9;0,16
675;H;PIERO;10;0,18
498;D;PIA/PÍA;16;0,28
400;H;PERE;20;0,36
1051;H;PEPE;5;0,09
245;H;PEP;37;0,66
1206;H;PELAYO;4;0,07
1206;H;PEDRO JOSÉ;4;0,07
300;H;PEDRO;30;0,53
1206;D;PAULINA;4;0,07
25;D;PAULA;284;5,04
630;H;PAÜL/PAÚL;11;0,20
15;H;PAU;339;6,02
1206;H;PATRICK;4;0,07
1206;D;PATRÍCIA/PATRICIA;4;0,07
1206;H;PASCUAL;4;0,07
1206;H;PAOLO;4;0,07
726;D;PAOLA;9;0,16
1206;D;PALOMA;4;0,07
72;H;PABLO;127;2,26
956;H;OWEN;6;0,11
726;H;OVIDI;9;0,16
1206;H;OUSSAMA;4;0,07
871;H;OUSMANE;7;0,12
1051;H;OUMAR;5;0,09
630;H;OTTO;11;0,20
1051;H;OTHMAN;5;0,09
554;H;OTGER;14;0,25
314;H;OT;28;0,50
300;H;ÒSCAR/ÓSCAR;30;0,53
956;H;ORION;6;0,11
122;H;ORIOL;82;1,46
956;D;ORIANA;6;0,11
871;H;ORHAN;7;0,12
4;D;ONA;414;7,35
124;H;OMAR;80;1,42
29;D;OLÍVIA/OLIVIA;264;4,69
64;H;OLIVER;136;2,41
1051;D;OLÍMPIA/OLIMPIA;5;0,09
781;D;OLGA;8;0,14
600;H;OLEGUER;12;0,21
956;D;OLAYA;6;0,11
726;D;OIHANE;9;0,16
781;H;OIHAN;8;0,14
726;H;ODÍN;9;0,16
1051;D;ODETTE;5;0,09
956;H;ODEI;6;0,11
726;H;OCTAVI;9;0,16
1206;H;NYAN;4;0,07
147;D;NÚRIA/NURIA;65;1,15
726;D;NURA;9;0,16
424;D;NUR;19;0,34
781;H;NUR;8;0,14
871;H;NUNO;7;0,12
781;D;NOURA;8;0,14
120;D;NOUR;83;1,47
58;D;NORA;152;2,70
533;D;NOR;15;0,27
321;D;NOOR;27;0,48
675;H;NOLAN;10;0,18
675;D;NOHA;10;0,18
498;D;NOEMÍ/NOEMI;16;0,28
675;D;NOÈLIA/NOELIA;10;0,18
447;H;NOEL;18;0,32
630;H;NOÈ/NOÉ;11;0,20
61;H;NOAH;143;2,54
675;D;NOAH;10;0,18
39;D;NOA;224;3,98
1206;H;NOA;4;0,07
368;H;NIZAR;22;0,39
675;D;NIT;10;0,18
1051;D;NISRIN;5;0,09
133;D;NINA;74;1,31
871;H;NILO;7;0,12
3;H;NIL;425;7,55
1206;H;NIKOLAS;4;0,07
956;H;NIKO;6;0,11
1206;D;NIKA;4;0,07
282;D;NICOLE;32;0,57
956;H;NICOLAU;6;0,11
108;H;NICOLÀS/NICOLÁS;90;1,60
90;H;NICO;103;1,83
389;D;NIA;21;0,37
781;H;NEYZAN;8;0,14
1206;H;NEYTHAN;4;0,07
1206;D;NEYLA;4;0,07
533;D;NEUS;15;0,27
1051;D;NEU;5;0,09
368;D;NEREA;22;0,39
389;H;NEO;21;0,37
956;D;NÈLIA/NELIA;6;0,11
348;H;NEL;24;0,43
1051;D;NEKANE;5;0,09
168;H;NEIZAN;56;0,99
533;H;NEIL;15;0,27
1206;D;NAZARETH;4;0,07
600;D;NAZARET;12;0,21
498;D;NAYRA;16;0,28
1206;D;NAYMA;4;0,07
253;D;NAYLA;36;0,64
781;D;NAYELI;8;0,14
498;D;NAYARA;16;0,28
573;D;NAYA;13;0,23
498;H;NATHAN;16;0,28
1206;H;NATANAEL;4;0,07
368;D;NATÀLIA/NATALIA;22;0,39
573;H;NASSIM;13;0,23
1051;H;NASIM;5;0,09
314;D;NARA;28;0,50
424;D;NAOMI;19;0,34
474;D;NAIRA;17;0,30
726;D;NAIMA;9;0,16
238;H;NAÏM/NAÍM;38;0,67
533;D;NAILA;15;0,27
871;H;NAIL;7;0,12
573;D;NAIARA;13;0,23
88;D;NAIA;107;1,90
182;D;NAHIA;50;0,89
956;D;NAGORE;6;0,11
225;H;NAEL;42;0,75
726;H;NADIR;9;0,16
781;D;NADINE;8;0,14
1206;D;NADIN;4;0,07
348;D;NÀDIA/NADIA;24;0,43
1051;D;NADA;5;0,09
1206;H;NACHO;4;0,07
1051;H;NABIL;5;0,09
1206;D;MYA;4;0,07
781;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,14
554;H;MUSA;14;0,25
956;D;MUNTAHA;6;0,11
1206;H;MUHAMMED;4;0,07
1206;H;MUHAMMAD ZOHAN;4;0,07
1051;H;MUHAMMAD WALI;5;0,09
1206;H;MUHAMMAD SALAR;4;0,07
1206;H;MUHAMMAD MUSTAFA;4;0,07
1206;H;MUHAMMAD ISSA;4;0,07
1206;H;MUHAMMAD ISA;4;0,07
781;H;MUHAMMAD IBRAHIM;8;0,14
1206;H;MUHAMMAD HUZAIFA;4;0,07
956;H;MUHAMMAD HUSSAIN;6;0,11
1051;H;MUHAMMAD AZLAN;5;0,09
1206;H;MUHAMMAD AYAAN;4;0,07
1051;H;MUHAMMAD ARHAM;5;0,09
675;H;MUHAMMAD ALI;10;0,18
1051;H;MUHAMMAD AHMAD;5;0,09
1206;H;MUHAMMAD AHAD;4;0,07
219;H;MUHAMMAD;43;0,76
675;H;MOUSSA;10;0,18
675;H;MOUHAMED;10;0,18
1051;H;MOUAD;5;0,09
675;D;MONTSERRAT;10;0,18
726;D;MÒNICA/MÓNICA;9;0,16
675;H;MOISÈS/MOISÉS;10;0,18
1051;D;MOIRA;5;0,09
630;H;MOHAMMED;11;0,20
871;H;MOHAMED REDA;7;0,12
956;H;MOHAMED AMIR;6;0,11
1206;H;MOHAMED AMINE;4;0,07
630;H;MOHAMED AMIN;11;0,20
1051;H;MOHAMED ALI/MOHAMED ALÍ;5;0,09
57;H;MOHAMED;153;2,72
1206;D;MIYA;4;0,07
498;D;MÍRIAM/MIRIAM;16;0,28
306;D;MIRHA;29;0,51
424;D;MIREIA;19;0,34
600;D;MIRANDA;12;0,21
1206;D;MIRAL;4;0,07
1206;H;MIR;4;0,07
215;H;MIQUEL;44;0,78
1051;D;MINHA;5;0,09
675;D;MINERVA;10;0,18
1051;D;MINA;5;0,09
348;H;MILO;24;0,43
1206;D;MILENA;4;0,07
1206;D;MILANA;4;0,07
238;H;MILAN/MILÁN;38;0,67
273;D;MILA;33;0,59
1206;H;MIKEL;4;0,07
600;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,21
150;H;MIGUEL;64;1,14
573;D;MICHELLE;13;0,23
1051;H;MICHAEL;5;0,09
781;D;MICAELA;8;0,14
871;D;MIA ISABELLA;7;0,12
10;D;MIA;372;6,61
1051;D;MERCEDES;5;0,09
1051;D;MENCIA;5;0,09
447;D;MELISSA;18;0,32
1206;D;MELEK;4;0,07
258;D;MEL;35;0,62
533;D;MEI;15;0,27
1051;H;MEHDI;5;0,09
1051;D;MEGHAN;5;0,09
447;D;MEGAN;18;0,32
630;D;MAYSSA;11;0,20
956;D;MAYSA;6;0,11
781;D;MAYAR;8;0,14
956;D;MAYAN;6;0,11
165;D;MAYA;57;1,01
330;H;MÁXIMO;26;0,46
573;H;MAXIMILIANO;13;0,23
871;H;MAXIMILIÁN;7;0,12
1206;H;MAXIME;4;0,07
498;H;MÀXIM;16;0,28
37;H;MAX;236;4,19
956;H;MAVERICK;6;0,11
306;H;MAURO;29;0,51
1206;H;MATTIA;4;0,07
871;H;MATTHEW;7;0,12
292;H;MATTEO;31;0,55
400;H;MATT;20;0,36
726;D;MATILDE;9;0,16
726;D;MATILDA;9;0,16
197;H;MATÍAS;47;0,83
726;H;MATHIAS;9;0,16
1206;H;MATHEUS;4;0,07
781;H;MATHEO;8;0,14
264;H;MATEU;34;0,60
1051;H;MATEO ALEJANDRO;5;0,09
22;H;MATEO;289;5,13
1051;H;MASSIMO;5;0,09
1206;D;MASSILIA;4;0,07
234;D;MARYAM;39;0,69
630;H;MARWAN;11;0,20
238;D;MARWA;38;0,67
6;D;MARTINA;396;7,03
55;H;MARTÍN;179;3,18
11;H;MARTÍ;365;6,48
208;D;MARTA;45;0,80
1206;D;MARLA;4;0,07
726;H;MARKEL;9;0,16
306;H;MARK;29;0,51
147;D;MARIONA;65;1,15
112;H;MARIO;88;1,56
94;D;MARINA;99;1,76
1051;D;MARIANNA;5;0,09
573;D;MARIANA;13;0,23
956;D;MARIAN;6;0,11
675;D;MARIAMA;10;0,18
150;D;MÀRIAM/MARIAM;64;1,14
1206;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,07
1206;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,07
956;D;MARÍA JOSÉ;6;0,11
1051;D;MARÍA DEL CARMEN;5;0,09
1206;D;MARIA CELESTE/MARÍA CELESTE;4;0,07
28;D;MARIA/MARÍA;267;4,74
871;D;MARGARITA;7;0,12
182;H;MARCOS;50;0,89
161;H;MARCO;59;1,05
1206;H;MARCELO;4;0,07
178;H;MARCEL;51;0,91
447;H;MARCAL;18;0,32
5;H;MARC;398;7,07
781;D;MARAM;8;0,14
447;D;MARA;18;0,32
72;D;MAR;127;2,26
157;D;MANUELA;62;1,10
105;H;MANUEL;92;1,63
342;H;MANEL;25;0,44
1051;D;MANAL;5;0,09
871;H;MAMADOU;7;0,12
1206;H;MALIK;4;0,07
1206;D;MALENA;4;0,07
1051;D;MALEN;5;0,09
197;D;MALAK;47;0,83
1206;H;MAJD;4;0,07
956;H;MAIOL;6;0,11
1206;D;MAIMOUNA;4;0,07
132;D;MAIA;75;1,33
474;H;MAHER;17;0,30
1206;H;MAHDI;4;0,07
321;H;MAGÍ;27;0,48
368;H;MAEL;22;0,39
1206;H;MACIÀ;4;0,07
424;D;MACARENA;19;0,34
1206;D;LYRA;4;0,07
956;H;LYAN;6;0,11
1051;H;LYAM;5;0,09
447;D;LYA;18;0,32
871;D;LUZ;7;0,12
956;H;LUR;6;0,11
1051;H;LUQMAN;5;0,09
124;D;LUNA;80;1,42
871;H;LUKE;7;0,12
1051;H;LUKAS;5;0,09
191;H;LUKA;49;0,87
1051;D;LUJAIN;5;0,09
781;D;LUISA;8;0,14
292;H;LUIS;31;0,55
1206;H;LUCIO;4;0,07
726;D;LUCIANA;9;0,16
12;D;LUCÍA;357;6,34
368;H;LUCCA;22;0,39
34;H;LUCAS;250;4,44
19;H;LUCÀ;305;5,42
554;H;LUC;14;0,25
956;D;LUANA;6;0,11
1051;H;LUAN;5;0,09
172;D;LUA;54;0,96
675;H;LORENZO;10;0,18
1206;D;LORENA;4;0,07
80;D;LOLA;119;2,11
1206;H;LOKMAN;4;0,07
258;H;LOGAN;35;0,62
348;D;LLUNA;24;0,43
871;D;LLUM;7;0,12
498;H;LLUÍS;16;0,28
84;H;LLUC;110;1,95
1051;H;LLORENC;5;0,09
1206;H;LLIBERT;4;0,07
956;H;LLEÓ;6;0,11
573;D;LIV;13;0,23
956;D;LISA;6;0,11
675;D;LIS;10;0,18
1206;H;LION;4;0,07
85;D;LINA;109;1,94
726;D;LILYA;9;0,16
630;D;LILY;11;0,20
956;D;LILITH;6;0,11
675;D;LÍLIA/LILIA;10;0,18
498;D;LILA;16;0,28
1206;D;LÍDIA/LIDIA;4;0,07
368;H;LIAN;22;0,39
1206;H;LIAM JOSE;4;0,07
1206;H;LIAM GAEL;4;0,07
781;H;LIAM DAVID;8;0,14
20;H;LIAM;302;5,36
40;D;LIA/LÍA;223;3,96
182;D;LEYRE;50;0,89
573;D;LEYLA;13;0,23
675;D;LEYA;10;0,18
533;H;LEVI;15;0,27
956;H;LEV;6;0,11
726;D;LEONOR;9;0,16
1051;H;LEONE;5;0,09
228;H;LEONARDO;41;0,73
1051;H;LEONARD;5;0,09
330;H;LEÓN;26;0,46
2;H;LEO;433;7,69
1206;H;LENNY;4;0,07
321;D;LENA;27;0,48
182;D;LEIRE;50;0,89
533;D;LEILA;15;0,27
245;D;LEIA;37;0,66
1051;H;LEANDRO;5;0,09
498;D;LEAH;16;0,28
219;D;LEA;43;0,76
675;D;LAYLA;10;0,18
79;D;LAYAN;121;2,15
208;D;LAURA;45;0,80
1206;H;LAU;4;0,07
956;H;LARS;6;0,11
1206;D;LARIN;4;0,07
46;D;LARA;206;3,66
956;D;LAMIS;6;0,11
400;D;LAILA;20;0,36
1206;D;LAIAN;4;0,07
1051;D;LAIA VALENTINA;5;0,09
26;D;LAIA;269;4,78
368;H;KYLIAN;22;0,39
1206;D;KYARA;4;0,07
1206;D;KISWA;4;0,07
1051;H;KIRAN;5;0,09
630;D;KIRA;11;0,20
956;H;KINAN;6;0,11
956;D;KIMBERLY;6;0,11
1206;H;KIM;4;0,07
330;H;KILIAN;26;0,46
554;D;KIARA;14;0,25
871;D;KHLOE;7;0,12
1206;H;KHALIL;4;0,07
1206;D;KHADIJATOU;4;0,07
292;D;KHADIJA;31;0,55
675;D;KEYLA;10;0,18
447;H;KEVIN;18;0,32
871;H;KENZO;7;0,12
1206;D;KENYA;4;0,07
675;D;KÈNIA/KENIA;10;0,18
781;H;KENAY;8;0,14
1051;H;KENAN;5;0,09
781;H;KENAI;8;0,14
1051;D;KEILA;5;0,09
726;D;KAYLA;9;0,16
1206;H;KAY;4;0,07
956;D;KAWTAR;6;0,11
726;D;KARLA;9;0,16
675;H;KARIM;10;0,18
1206;D;KAREN;4;0,07
573;H;KARAM;13;0,23
871;D;KAOUTAR;7;0,12
871;D;KAMAR;7;0,12
781;D;KALA;8;0,14
43;H;KAI;211;3,75
1206;D;KADIATOU;4;0,07
1206;H;KABIR;4;0,07
1206;D;JUWAYRIYA;4;0,07
630;D;JUNO;11;0,20
400;D;JUNE;20;0,36
630;H;JUNAID;11;0,20
400;D;JUNA;20;0,36
871;H;JULIO;7;0,12
781;D;JULIETTE;8;0,14
238;D;JULIETA;38;0,67
1206;D;JULIANA;4;0,07
871;H;JULIÁN;7;0,12
1;D;JÚLIA/JULIA;440;7,81
781;H;JULI;8;0,14
98;H;JULEN;98;1,74
1206;D;JUDY;4;0,07
424;D;JUDITH;19;0,34
600;D;JUDIT;12;0,21
533;D;JUANA;15;0,27
1206;H;JUAN RAMON/JUAN RAMÓN;4;0,07
956;H;JUAN PABLO;6;0,11
781;H;JUAN MANUEL;8;0,14
474;H;JUAN JOSÉ;17;0,30
1206;H;JUAN IGNACIO;4;0,07
1051;H;JUAN DAVID;5;0,09
1206;H;JUAN DANIEL;4;0,07
781;H;JUAN CARLOS;8;0,14
630;H;JUAN ANTONIO;11;0,20
160;H;JUAN;60;1,07
871;D;JOY;7;0,12
1206;H;JOU;4;0,07
554;H;JOSUÈ/JOSUÉ;14;0,25
1051;H;JOSHUA;5;0,09
956;H;JOSEPH;6;0,11
361;H;JOSEP;23;0,41
871;D;JOSEFA;7;0,12
871;H;JOSÉ MIGUEL;7;0,12
1206;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,07
600;H;JOSÉ MANUEL;12;0,21
675;H;JOSÉ LUIS;10;0,18
1206;H;JOSÉ GABRIEL;4;0,07
630;H;JOSÉ ANTONIO;11;0,20
94;H;JOSÉ;99;1,76
400;H;JORGE;20;0,36
781;D;JORDINA;8;0,14
85;H;JORDI;109;1,94
781;H;JONATHAN;8;0,14
1206;H;JONATAN/JONATÁN;4;0,07
144;H;JON;66;1,17
630;H;JOHN;11;0,20
871;H;JOHAN;7;0,12
424;H;JOFRE;19;0,34
110;H;JOEL;89;1,58
424;H;JOAQUÍN;19;0,34
871;H;JOAQUIM;7;0,12
1206;H;JOAO;4;0,07
871;D;JOANNA;7;0,12
171;D;JOANA;55;0,98
94;H;JOAN;99;1,76
956;D;JINAN;6;0,11
273;D;JIMENA;33;0,59
300;H;JESÚS;30;0,53
675;D;JÈSSICA/JESSICA;10;0,18
1206;H;JEAN;4;0,07
871;H;JAYDEN;7;0,12
245;H;JAVIER;37;0,66
781;H;JAVI;8;0,14
348;H;JAUME;24;0,43
1206;D;JASMINE;4;0,07
474;H;JARED;17;0,30
871;D;JARA;7;0,12
156;D;JANNAT;63;1,12
781;D;JANNAH;8;0,14
282;D;JANNA;32;0,57
781;D;JANET;8;0,14
1206;D;JANE;4;0,07
600;D;JANAT;12;0,21
35;D;JANA;249;4,42
8;H;JAN;386;6,85
1051;H;JAMES;5;0,09
1051;H;JAMAL;5;0,09
600;H;JAIRO;12;0,21
726;H;JAIR;9;0,16
630;H;JAIME;11;0,20
1051;H;JAEL;5;0,09
600;D;JADE;12;0,21
264;H;JAD;34;0,60
781;H;JACOBO;8;0,14
554;H;JACOB;14;0,25
1051;H;JACK;5;0,09
871;H;JABIR;7;0,12
105;H;IZAN;92;1,63
219;H;IYAD;43;0,76
1051;H;IVO;5;0,09
956;D;IVETTE;6;0,11
83;D;IVET;111;1,97
1051;H;IVAR;5;0,09
1051;D;IVANA;5;0,09
228;H;IVAN/IVÁN;41;0,73
630;H;IU/ÏU;11;0,20
600;D;ITZIAR;12;0,21
573;D;ITZEL;13;0,23
1206;H;ISSAM;4;0,07
1051;H;ISSA;5;0,09
781;H;ISRAEL;8;0,14
447;D;ISRAE;18;0,32
447;D;ISRAA;18;0,32
726;D;ISRA;9;0,16
348;D;ISONA;24;0,43
447;H;ISMAÏL/ISMAÍL;18;0,32
219;H;ISMAEL;43;0,76
781;H;ISLAM;8;0,14
871;D;ISLAM;7;0,12
871;D;ISLA;7;0,12
1206;D;ISIS;4;0,07
554;H;ISHAQ;14;0,25
361;H;ISHAK;23;0,41
871;H;ISARD;7;0,12
600;H;ISAÍAS;12;0,21
225;D;ISABELLA;42;0,75
781;D;ISABELA;8;0,14
368;D;ISABEL;22;0,39
116;H;ISAAC;84;1,49
781;D;IRUNE;8;0,14
138;D;IRIS;71;1,26
228;D;IRINA;41;0,73
147;D;IRIA/IRÍA;65;1,15
675;D;IRHA;10;0,18
182;D;IRENE;50;0,89
