Nom del nadó:  PERE (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;69;40;2,51;4,93
Bages;6;72;37;2,77;5,36
Baix Llobregat;4;295;146;0,42;0,82
Barcelonès;11;296;152;0,50;0,96
Gironès;8;62;32;3,11;5,92
Segrià;5;77;44;2,07;3,98
Selva;6;57;31;3,31;6,74
Vallès Occidental;15;128;71;1,38;2,63
Vallès Oriental;4;182;90;0,83;1,62
Total;89;165;89;1,06;2,04

