Name of the newborn child: POL (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=50556&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,38,21,11,664,1295
2021,34,17,9,567,1096
2020,39,14,7,663,1305
2019,49,10,6,782,1515
2018,46,15,7,695,1343
2017,53,15,9,756,1476
2016,55,20,9,738,1444
2015,64,12,6,834,1602
2014,61,17,8,771,1492
2013,77,10,4,991,1935
2012,56,23,11,652,1264
2011,75,14,7,834,1611
2010,72,18,9,759,1477
2009,103,8,3,1068,2051
2008,104,10,6,1035,2003
2007,106,9,5,1088,2144
2006,106,9,4,1085,2082
2005,110,10,6,1125,2133
2004,88,17,10,933,1786
2003,92,17,8,1021,1976
2002,92,14,8,1070,2065
2001,66,26,14,806,1586
2000,62,24,13,794,1548
1999,43,44,26,590,1144
1998,55,24,13,808,1542
1997,41,36,20,635,1208

