Nom del nadó: ALAN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=2684&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;66;112;60;1,60;3,09
2021;71;110;61;1,67;3,26
2020;76;104;58;1,80;3,52
2019;87;95;52;1,95;3,83
2018;96;91;49;2,07;4,04
2017;102;95;54;2,09;4,03
2016;102;101;56;2,02;3,93
2015;91;117;60;1,78;3,44
2014;82;127;68;1,57;3,03
2013;61;161;87;1,17;2,27
2012;81;141;76;1,44;2,79
2011;100;115;63;1,69;3,30
2010;73;151;78;1,20;2,31
2009;68;157;82;1,11;2,13
2008;55;188;94;0,85;1,65
2007;64;159;83;1,04;2,02
2006;51;192;97;0,84;1,62
2005;51;184;94;0,86;1,65
2004;47;199;101;0,81;1,58
2003;45;201;103;0,82;1,58
2002;25;261;132;0,48;0,93
2001;27;244;124;0,55;1,07
2000;27;238;126;0,56;1,08
1999;20;267;135;0,44;0,86
1998;25;237;126;0,58;1,12
1997;17;276;139;0,39;0,76

