Name of the newborn child: MALAK (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=38899&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,11,112,51,152,314
2020,5,228,107,069,140
2019,14,100,47,183,366
2018,5,232,114,063,130
2017,12,123,59,144,300
2016,10,163,72,113,236
2015,6,231,105,067,138
2014,9,179,83,098,207
2013,14,132,65,149,308
2012,14,135,62,138,281
2011,14,133,60,130,266
2010,25,83,39,230,486
2009,26,89,43,233,486
2008,14,146,72,120,247
2007,8,208,100,071,147
2006,7,218,102,064,130
2005,6,224,106,056,116
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

