Nombre del recién nacido:  SARA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;6;4;11,26;24,63
Alt Empordà;20;1;1;13,40;26,56
Alt Penedès;12;11;5;9,63;20,27
Anoia;10;20;11;8,11;16,39
Bages;13;27;9;6,61;13,68
Baix Camp;18;12;7;8,37;17,11
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;56;23;13;6,52;13,46
Baix Penedès;12;4;2;10,94;23,95
Barcelonès;153;18;9;7,27;14,91
Berguedà;6;4;1;17,39;38,71
Gironès;10;43;21;4,33;9,03
Maresme;22;34;16;5,03;10,56
Montsià;4;23;9;6,35;13,99
Osona;8;42;19;4,62;9,55
Pla d'Urgell;4;11;7;9,48;19,70
Segrià;19;7;5;8,74;17,67
Selva;7;32;14;4,26;8,57
Tarragonès;16;21;10;5,85;11,83
Vallès Occidental;69;24;12;6,78;13,85
Vallès Oriental;27;26;12;6,23;13,09
Total;529;22;10;6,86;14,15

