Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,109,85,43,194,374
2021,92,116,64,159,310
2020,133,72,37,230,450
2019,139,78,43,228,447
2018,150,79,41,237,463
2017,199,59,31,299,580
2016,276,42,21,402,783
2015,295,38,19,421,814
2014,331,36,17,465,896
2013,301,43,21,421,817
2012,373,34,19,484,939
2011,429,31,17,531,1032
2010,412,34,21,490,946
2009,484,27,15,570,1097
2008,494,32,16,555,1074
2007,483,31,17,577,1120
2006,539,27,14,657,1271
2005,580,20,10,729,1407
2004,568,23,11,741,1441
2003,514,28,15,704,1362
2002,472,32,18,691,1339
2001,476,33,19,735,1431
2000,500,32,18,788,1531
1999,463,31,17,780,1521
1998,460,30,16,813,1565
1997,460,31,17,811,1573

