Nombre del recién nacido: BRUNO (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=10885&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;26;14;5,06;9,94
2021;9;79;41;2,26;4,35
2020;17;33;19;4,18;8,31
2019;13;57;33;3,07;5,86
2018;21;29;17;4,69;9,09
2017;19;41;21;4,03;7,86
2016;12;80;51;2,48;4,80
2015;21;49;25;4,13;7,96
2014;15;67;34;2,92;5,60
2013;13;81;45;2,54;4,85
2012;12;85;46;2,15;4,22
2011;15;70;40;2,61;5,01
2010;8;140;77;1,28;2,46
2009;9;137;80;1,43;2,75
2008;9;139;78;1,34;2,53
2007;5;195;94;0,81;1,60
2006;..;..;..;..;..
2005;5;186;99;0,90;1,74
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

