Nom del nadó:  ANIOL (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;41;23;3,59;6,96
Baix Empordà;4;57;28;3,22;6,09
Barcelonès;6;396;199;0,30;0,59
Garrotxa;5;13;7;9,33;18,52
Gironès;9;48;23;4,21;8,44
Maresme;7;105;57;1,70;3,31
Osona;14;16;11;8,91;16,61
Selva;5;55;32;3,26;6,11
Vallès Occidental;4;288;152;0,43;0,83
Vallès Oriental;5;139;74;1,28;2,49
Total;84;161;87;1,17;2,28

