Nombre del recién nacido:  ADAM (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;2;2;10,08;19,05
Alt Penedès;6;19;11;6,65;13,13
Anoia;10;3;2;10,56;20,66
Bages;9;19;11;6,35;12,59
Baix Camp;12;9;5;7,44;13,99
Baix Ebre;8;2;1;12,20;23,53
Baix Empordà;11;4;3;10,60;20,52
Baix Llobregat;27;40;17;4,31;8,35
Baix Penedès;7;2;2;8,18;15,84
Barcelonès;50;62;32;2,73;5,35
Gironès;7;40;18;3,81;7,61
Maresme;15;31;17;4,56;8,90
Osona;10;14;10;7,20;14,27
Segrià;9;21;9;5,12;10,03
Selva;12;5;4;8,88;17,19
Tarragonès;18;5;3;8,40;16,35
Vallès Occidental;30;44;21;3,92;7,83
Vallès Oriental;11;48;24;3,66;7,24
Total;278;32;15;4,57;8,94

