Nombre del recién nacido:  ADRIÀ (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;16;5;4;10,67;20,08
Alt Penedès;8;32;17;6,10;11,27
Anoia;5;59;33;3,30;6,37
Bages;14;29;15;6,84;13,20
Baix Camp;19;15;8;8,08;16,42
Baix Ebre;8;10;5;10,01;18,87
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;46;40;22;4,72;9,30
Baix Penedès;6;36;20;4,77;9,40
Barcelonès;120;36;19;5,44;10,54
Garraf;6;49;26;3,69;7,26
Garrotxa;6;16;7;10,20;19,17
Gironès;12;40;22;4,98;9,68
Maresme;27;37;19;5,55;10,93
Montsià;5;19;11;6,49;12,56
Noguera;6;3;3;15,75;28,85
Osona;8;44;25;4,30;8,37
Pla d'Urgell;4;12;8;10,00;20,51
Segrià;18;17;8;8,00;15,73
Selva;14;8;4;8,19;15,75
Tarragonès;20;19;8;6,65;12,88
Vallès Occidental;57;39;21;5,07;9,82
Vallès Oriental;26;42;24;5,25;10,09
Total;483;31;17;5,77;11,20

