Nom del nadó: PERE (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=50346&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;197;104;0,84;1,64
2020;..;..;..;..;..
2019;4;254;136;0,64;1,24
2018;7;166;88;1,06;2,06
2017;6;197;101;0,87;1,71
2016;16;81;44;2,28;4,45
2015;11;121;60;1,49;2,86
2014;12;102;53;1,66;3,19
2013;8;162;85;1,08;2,10
2012;7;183;92;0,89;1,72
2011;12;121;62;1,45;2,82
2010;22;75;41;2,52;4,92
2009;14;108;59;1,60;3,05
2008;15;104;56;1,64;3,22
2007;12;113;58;1,46;2,79
2006;11;127;66;1,33;2,62
2005;14;88;47;1,87;3,60
2004;11;111;57;1,51;2,97
2003;9;132;67;1,31;2,53
2002;14;84;47;2,31;4,38
2001;7;139;74;1,22;2,39
2000;12;88;47;2,12;4,15
1999;11;92;50;2,14;4,19
1998;18;63;33;3,52;6,85
1997;15;77;42;2,91;5,67

