Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=49896&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;18;26;12;5,69;11,69
2021;10;51;28;3,15;6,36
2020;14;31;14;4,52;9,50
2019;16;26;13;4,86;9,98
2018;19;23;11;5,49;10,93
2017;33;8;3;8,87;18,39
2016;21;29;15;5,39;11,22
2015;30;21;9;7,63;15,92
2014;40;10;4;9,64;20,15
2013;28;21;11;6,80;13,99
2012;38;13;6;8,70;18,24
2011;50;5;3;10,53;21,87
2010;41;13;7;8,29;17,28
2009;58;4;3;11,50;23,91
2008;67;3;2;12,89;26,34
2007;53;8;4;10,90;22,14
2006;39;21;10;8,00;17,10
2005;80;3;1;16,42;34,10
2004;75;3;1;16,05;33,13
2003;52;7;3;11,93;24,92
2002;51;7;4;12,62;26,53
2001;67;2;1;16,93;34,13
2000;66;3;2;16,52;34,32
1999;58;5;3;16,08;33,94
1998;48;6;4;14,57;29,94
1997;46;6;3;13,94;29,15

