Nombre del recién nacido:  DAVID (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;537;11;5;10,16;19,76
Comarques Gironines;66;16;9;8,04;15,35
Camp de Tarragona;65;6;2;10,59;20,86
Terres de l'Ebre;22;4;3;12,05;22,87
Ponent;31;19;10;8,10;15,84
Comarques Centrals;27;34;18;6,10;11,73
Alt Pirineu i Aran;5;18;8;7,12;14,08
Penedès;51;15;7;8,93;17,23
Total;804;11;5;9,60;18,64

