Name of the newborn child:  ARIADNA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,350,24,12,634,1311
Comarques Gironines,44,36,14,480,976
Camp de Tarragona,37,28,12,552,1175
Terres de l'Ebre,13,18,7,670,1419
Ponent,16,48,21,365,740
Comarques Centrals,20,45,23,419,882
Alt Pirineu i Aran,4,28,13,526,1047
Penedès,35,28,14,578,1186
Total,519,28,13,583,1206

