Nombre del recién nacido:  NORA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Alt Penedès;4;26;9;4,89;10,23
Baix Empordà;4;38;21;4,15;8,70
Baix Llobregat;18;60;30;3,06;6,22
Barcelonès;61;47;25;3,52;7,21
Gironès;13;9;3;6,85;13,80
Maresme;10;51;25;3,23;6,78
Vallès Occidental;25;50;27;3,47;7,02
Vallès Oriental;9;52;26;3,15;6,47
Total;177;51;27;3,06;6,25

