Nombre del recién nacido:  ADRIÁN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;37;20;5,68;11,24
Bages;4;87;47;2,03;3,93
Baix Camp;9;46;25;4,18;8,19
Baix Llobregat;56;23;11;6,52;12,64
Baix Penedès;8;18;10;7,29;13,42
Barcelonès;73;59;31;3,47;6,78
Garraf;7;30;14;5,06;9,85
Maresme;10;81;48;2,29;4,37
Segrià;4;97;54;1,84;3,64
Tarragonès;11;44;26;4,02;7,97
Vallès Occidental;44;39;21;4,32;8,47
Vallès Oriental;12;73;37;2,77;5,28
Total;264;56;30;3,42;6,65

