Nom del nadó:  OMAR (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;60;36;2,87;5,57
Baix Camp;4;94;53;2,12;4,12
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;8;177;92;1,03;2,01
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;22;164;89;1,10;2,15
Gironès;4;95;50;1,87;3,75
Maresme;10;76;40;2,43;4,73
Segrià;6;57;32;2,96;5,71
Tarragonès;6;84;52;2,35;4,35
Vallès Occidental;10;170;90;1,07;2,07
Vallès Oriental;7;105;53;1,79;3,49
Total;100;136;71;1,40;2,72

