Nom del nadó:  NOUR (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;6;212;103;0,78;1,63
Barcelonès;7;374;187;0,35;0,72
Gironès;9;37;17;4,20;9,06
Maresme;9;79;37;2,29;4,78
Selva;4;57;29;2,65;5,31
Vallès Occidental;10;160;73;1,12;2,30
Vallès Oriental;6;120;56;1,62;3,41
Total;81;164;77;1,15;2,39

