Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=36405&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;32;15;4,07;8,28
2021;5;65;33;2,48;5,31
2020;..;..;..;..;..
2019;6;62;29;2,80;5,76
2018;8;52;25;3,47;7,19
2017;5;80;36;2,17;4,32
2016;..;..;..;..;..
2015;9;56;28;3,54;7,21
2014;4;129;54;1,52;3,23
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;128;56;1,44;2,99
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

