﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;JÚLIA/JULIA;587;9,29
4;D;MARTINA;522;8,26
5;D;EMMA;519;8,22
8;D;MARIA/MARÍA;466;7,38
13;D;LUCÍA;441;6,98
15;D;PAULA;426;6,74
16;D;LAIA;423;6,70
20;D;SOFÍA/SOFIA;388;6,14
22;D;AINA;377;5,97
23;D;ABRIL;371;5,87
24;D;NOA;368;5,83
25;D;MIA;348;5,51
26;D;ONA;347;5,49
27;D;SARA;338;5,35
28;D;CARLA;330;5,22
28;D;CHLOE/CHLÓE;330;5,22
30;D;ARLET;324;5,13
32;D;JANA;276;4,37
32;D;LIA/LÍA;276;4,37
37;D;CLÀUDIA/CLAUDIA;261;4,13
38;D;ALBA;260;4,12
40;D;VALENTINA;247;3,91
42;D;DANIELA;231;3,66
48;D;VALÈRIA/VALERIA;216;3,42
49;D;GALA;215;3,40
54;D;NORA;192;3,04
55;D;BRUNA;191;3,02
59;D;BERTA;184;2,91
59;D;LARA;184;2,91
64;D;OLÍVIA/OLIVIA;180;2,85
66;D;ALMA;173;2,74
66;D;IVET;173;2,74
69;D;CLARA;165;2,61
70;D;ARIADNA;161;2,55
70;D;MAR;161;2,55
74;D;CARLOTA;155;2,45
76;D;VERA;153;2,42
77;D;ANNA;152;2,41
86;D;ELNA;142;2,25
86;D;VEGA;142;2,25
88;D;ÈLIA/ELIA;141;2,23
89;D;AMIRA;137;2,17
91;D;AITANA;133;2,11
91;D;LOLA;133;2,11
96;D;ELSA;126;1,99
99;D;BLANCA;121;1,92
99;D;LAURA;121;1,92
103;D;NOUR;117;1,85
104;D;ZOÈ/ZOÉ/ZOE;116;1,84
108;D;MARINA;113;1,79
109;D;GRETA;111;1,76
113;D;LINA;107;1,69
115;D;LEIRE;104;1,65
118;D;MARIONA;103;1,63
123;D;AINHOA;99;1,57
123;D;NÚRIA/NURIA;99;1,57
125;D;AINARA;98;1,55
125;D;ELENA;98;1,55
128;D;INÉS;97;1,54
133;D;CANDELA;93;1,47
136;D;GINA;91;1,44
136;D;IRIS;91;1,44
138;D;ALÈXIA/ALEXIA;90;1,42
138;D;LEYRE;90;1,42
140;D;AYA;89;1,41
143;D;CLOÈ/CLOE;87;1,38
143;D;FÀTIMA/FÁTIMA;87;1,38
143;D;IRENE;87;1,38
143;D;QUERALT;87;1,38
143;D;VICTÒRIA/VICTORIA;87;1,38
150;D;HELENA;83;1,31
151;D;ALEXANDRA;82;1,30
151;D;ARES;82;1,30
153;D;NAIA;81;1,28
156;D;SALMA;79;1,25
160;D;EVA;75;1,19
160;D;IRIA/IRÍA;75;1,19
160;D;MÀRIAM/MARIAM;75;1,19
160;D;TRIANA;75;1,19
164;D;MARTA;74;1,17
166;D;ADRIANA;71;1,12
167;D;ALÍCIA/ALICIA;70;1,11
167;D;ANA;70;1,11
167;D;ANDREA;70;1,11
167;D;ÍNDIA;70;1,11
171;D;MALAK;69;1,09
177;D;JOANA;67;1,06
177;D;MAIA;67;1,06
177;D;YASMIN;67;1,06
183;D;IRINA;65;1,03
193;D;ÀFRICA/ÁFRICA;54;0,85
193;D;ARYA;54;0,85
193;D;NAHIA;54;0,85
193;D;NINA;54;0,85
199;D;JANNAT;53;0,84
199;D;ROCÍO;53;0,84
203;D;CARMEN;51;0,81
203;D;GAL·LA;51;0,81
203;D;RITA;51;0,81
211;D;LUA;50;0,79
214;D;SIRA;49;0,78
218;D;MARWA;48;0,76
220;D;BASMA;47;0,74
220;D;LEA;47;0,74
220;D;NEREA;47;0,74
220;D;RIM;47;0,74
226;D;AURA;46;0,73
228;D;ALEJANDRA;45;0,71
230;D;ISONA;44;0,70
230;D;NICOLE;44;0,70
230;D;RITAJ;44;0,70
237;D;ISABELLA;43;0,68
239;D;AMINA;42;0,66
239;D;JUDITH;42;0,66
244;D;ÀRIA/ARIA;41;0,65
244;D;ASTRID;41;0,65
244;D;MIREIA;41;0,65
244;D;VINYET;41;0,65
249;D;DINA;40;0,63
255;D;DIANA;39;0,62
255;D;GISELA;39;0,62
255;D;ÍNGRID;39;0,62
255;D;NOOR;39;0,62
261;D;AROA;38;0,60
266;D;AMÈLIA/AMELIA;37;0,59
266;D;ESTEL;37;0,59
266;D;HIDAYA;37;0,59
266;D;LEIA;37;0,59
266;D;NAIARA;37;0,59
278;D;CRISTINA;36;0,57
278;D;JANNA;36;0,57
278;D;KHADIJA;36;0,57
278;D;MARYAM;36;0,57
278;D;NÀDIA/NADIA;36;0,57
290;D;ADA;35;0,55
290;D;ARAN/ARÁN;35;0,55
290;D;ERIKA;35;0,55
290;D;MANUELA;35;0,55
290;D;NATÀLIA/NATALIA;35;0,55
290;D;NOEMÍ/NOEMI;35;0,55
290;D;UMA;35;0,55
298;D;AINET;34;0,54
298;D;DÀNAE/DÁNAE/DANAE;34;0,54
298;D;INAS;34;0,54
298;D;MAYA;34;0,54
298;D;TANIT;34;0,54
307;D;AMAIA;33;0,52
307;D;AYLEN;33;0,52
307;D;DÀLIA/DALIA;33;0,52
307;D;JULIETA;33;0,52
307;D;ZAINAB;33;0,52
319;D;ADARA;31;0,49
319;D;DANIELLA;31;0,49
319;D;IRATI;31;0,49
319;D;TASNIM;31;0,49
325;D;ANAÍS/ANAÏS/ANAIS;30;0,47
325;D;JUDIT;30;0,47
325;D;LUNA;30;0,47
325;D;NAYARA;30;0,47
337;D;AISHA;29;0,46
337;D;AURORA;29;0,46
337;D;CÈLIA/CELIA;29;0,46
337;D;GABRIELA;29;0,46
337;D;MILA;29;0,46
337;D;RAQUEL;29;0,46
343;D;GIULIA;28;0,44
343;D;HAJAR;28;0,44
343;D;MÍRIAM/MIRIAM;28;0,44
353;D;DAFNE;27;0,43
353;D;GAL LA;27;0,43
353;D;ISABEL;27;0,43
353;D;XÈNIA/XENIA;27;0,43
362;D;SÍLVIA/SILVIA;26;0,41
368;D;ARIANA;25;0,40
368;D;HIBA;25;0,40
368;D;JIMENA;25;0,40
368;D;THAÍS/THAIS;25;0,40
368;D;VIOLETA;25;0,40
379;D;ANTONELLA;24;0,38
379;D;BIANCA;24;0,38
379;D;GAIA;24;0,38
379;D;ISRAE;24;0,38
379;D;LEILA;24;0,38
379;D;LENA;24;0,38
379;D;LLUNA;24;0,38
379;D;NEUS;24;0,38
379;D;RUTH;24;0,38
379;D;SARAY;24;0,38
396;D;JUNE;23;0,36
396;D;NAYRA;23;0,36
402;D;BLAU;22;0,35
402;D;CAMILA;22;0,35
402;D;CORAL;22;0,35
402;D;EIRA;22;0,35
402;D;ELISABETH;22;0,35
402;D;NOR;22;0,35
402;D;TÀNIA/TANIA;22;0,35
414;D;AICHA;21;0,33
414;D;DÀNIA/DANIA;21;0,33
414;D;DUNA;21;0,33
414;D;EDURNE;21;0,33
414;D;ISRAA;21;0,33
414;D;NAOMI;21;0,33
414;D;SAMARA;21;0,33
414;D;SOFIA MARIA/SOFÍA MARÍA;21;0,33
429;D;ALANA;20;0,32
429;D;AZAHARA;20;0,32
429;D;DANA;20;0,32
429;D;GEORGINA;20;0,32
429;D;IVETTE;20;0,32
429;D;JADE;20;0,32
429;D;JINAN;20;0,32
429;D;KAWTAR;20;0,32
429;D;KHLOE;20;0,32
429;D;LÍDIA/LIDIA;20;0,32
429;D;YARA;20;0,32
429;D;YASMINA;20;0,32
445;D;ABIGAÏL/ABIGAIL;19;0,30
445;D;AMAYA;19;0,30
445;D;ARWA;19;0,30
445;D;ÀSIA;19;0,30
445;D;AVRIL;19;0,30
445;D;CAROLINA;19;0,30
445;D;ÈLIA;19;0,30
445;D;ERIN;19;0,30
445;D;FATOUMATA;19;0,30
445;D;HAFSA;19;0,30
445;D;IMAN;19;0,30
445;D;SAFAE;19;0,30
463;D;ALAE;18;0,28
463;D;ALICE;18;0,28
463;D;ALINA;18;0,28
463;D;AMÀLIA/AMALIA;18;0,28
463;D;ÀNGELA/ÁNGELA;18;0,28
463;D;CAYETANA;18;0,28
463;D;DÚNIA/DUNIA;18;0,28
463;D;ELISA;18;0,28
463;D;FARAH;18;0,28
463;D;JULIETTE;18;0,28
463;D;MARIAMA;18;0,28
463;D;MICHELLE;18;0,28
463;D;RAZAN;18;0,28
463;D;ROSA;18;0,28
463;D;SAFA;18;0,28
463;D;SOPHIA;18;0,28
463;D;YAIZA;18;0,28
497;D;AINOA;17;0,27
497;D;ALIA;17;0,27
497;D;AMARA;17;0,27
497;D;AMINATA;17;0,27
497;D;ANASTÀSIA/ANASTASIA;17;0,27
497;D;ANIA;17;0,27
497;D;BET;17;0,27
497;D;CHIARA;17;0,27
497;D;ITZIAR;17;0,27
497;D;KIARA;17;0,27
497;D;NAGORE;17;0,27
497;D;REBECA;17;0,27
518;D;ANA MARIA/ANA MARÍA;16;0,25
518;D;AYLA;16;0,25
518;D;BEATRIZ;16;0,25
518;D;BETH;16;0,25
518;D;CORA;16;0,25
518;D;EMÍLIA/EMILIA;16;0,25
518;D;JANAT;16;0,25
518;D;NAILA;16;0,25
518;D;NARA;16;0,25
518;D;NUR;16;0,25
518;D;SOPHIE;16;0,25
518;D;YANIRA;16;0,25
540;D;ABRAR;15;0,24
540;D;AMAL;15;0,24
540;D;CATALINA;15;0,24
540;D;CHARLOTTE;15;0,24
540;D;IONA;15;0,24
540;D;MEL;15;0,24
540;D;SAMIRA;15;0,24
540;D;SARAH;15;0,24
540;D;TERESA;15;0,24
540;D;WISSAL;15;0,24
560;D;ALAIA;14;0,22
560;D;BELLA;14;0,22
560;D;EMILY;14;0,22
560;D;ESTHER;14;0,22
560;D;ESTRELLA;14;0,22
560;D;ETNA;14;0,22
560;D;EYRA;14;0,22
560;D;FATOU;14;0,22
560;D;FIONA;14;0,22
560;D;GEMMA;14;0,22
560;D;HAWA;14;0,22
560;D;INAYA;14;0,22
560;D;ITZEL;14;0,22
560;D;JORDINA;14;0,22
560;D;LEAH;14;0,22
560;D;LILA;14;0,22
560;D;MEI;14;0,22
560;D;MERITXELL;14;0,22
560;D;MÒNICA/MÓNICA;14;0,22
560;D;NADA;14;0,22
560;D;NIA;14;0,22
560;D;PAOLA;14;0,22
560;D;ROEYA;14;0,22
560;D;SANDRA;14;0,22
560;D;SIENA;14;0,22
560;D;SOL;14;0,22
560;D;SORAYA;14;0,22
603;D;AFNAN;13;0,21
603;D;AMANDA;13;0,21
603;D;ARLETTE;13;0,21
603;D;ATENEA;13;0,21
603;D;DAENERYS;13;0,21
603;D;JANET;13;0,21
603;D;LYA;13;0,21
603;D;MARA;13;0,21
603;D;NAIMA;13;0,21
603;D;RÀNIA/RANIA;13;0,21
603;D;YASMINE;13;0,21
603;D;YOUSRA;13;0,21
629;D;AGNÈS;12;0,19
629;D;ALESSANDRA;12;0,19
629;D;ÀLEX/ÁLEX;12;0,19
629;D;ANE;12;0,19
629;D;ANEU/ÀNEU;12;0,19
629;D;ARIANNA;12;0,19
629;D;CORAIMA;12;0,19
629;D;DAKOTA;12;0,19
629;D;DAYANA;12;0,19
629;D;EIDER;12;0,19
629;D;EVELYN;12;0,19
629;D;FRIDA;12;0,19
629;D;IDAIRA;12;0,19
629;D;JULIET;12;0,19
629;D;JUNO;12;0,19
629;D;KEIRA;12;0,19
629;D;MEGAN;12;0,19
629;D;MONTSERRAT;12;0,19
629;D;NOAH;12;0,19
629;D;NOÈLIA/NOELIA;12;0,19
629;D;NOHA;12;0,19
629;D;PATRÍCIA/PATRICIA;12;0,19
629;D;SALOMÉ;12;0,19
629;D;SHEILA;12;0,19
670;D;ALAA;11;0,17
670;D;ASSIL;11;0,17
670;D;BAYAN;11;0,17
670;D;BRIANA;11;0,17
670;D;CHAMS;11;0,17
670;D;DÈLIA/DELIA;11;0,17
670;D;ELAIA;11;0,17
670;D;ELBA;11;0,17
670;D;FIRDAUS;11;0,17
670;D;INDIRA;11;0,17
670;D;IRUNE;11;0,17
670;D;KAOUTAR;11;0,17
670;D;KEYLA;11;0,17
670;D;LIS;11;0,17
670;D;LIV;11;0,17
670;D;MATILDA;11;0,17
670;D;ROMAISA;11;0,17
670;D;SABRIN;11;0,17
670;D;SAFAA;11;0,17
670;D;SARAYMA;11;0,17
670;D;SIENNA;11;0,17
670;D;SÒNIA/SONIA;11;0,17
670;D;TATIANA;11;0,17
670;D;TELMA;11;0,17
670;D;TXELL;11;0,17
670;D;ZAIRA;11;0,17
712;D;AINHARA;10;0,16
712;D;ANTÒNIA/ANTONIA;10;0,16
712;D;CATALEYA;10;0,16
712;D;DUA;10;0,16
712;D;FIRDAWS;10;0,16
712;D;HELGA;10;0,16
712;D;JARA;10;0,16
712;D;JUNA;10;0,16
712;D;LAILA;10;0,16
712;D;NAIRA;10;0,16
712;D;NAYELI;10;0,16
712;D;NAZARET;10;0,16
712;D;NORAH;10;0,16
712;D;PIA/PÍA;10;0,16
712;D;RIHAM;10;0,16
712;D;SABRINA;10;0,16
712;D;SANÇA;10;0,16
712;D;SIDRA;10;0,16
712;D;THÀLIA/THALIA;10;0,16
752;D;ALLEGRA;9;0,14
752;D;ANAÏS;9;0,14
752;D;ANAYA;9;0,14
752;D;ÀNEU;9;0,14
752;D;ARIJ;9;0,14
752;D;ASSIA;9;0,14
752;D;AYAT;9;0,14
752;D;AYESHA;9;0,14
752;D;CATERINA;9;0,14
752;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;D;DANNA;9;0,14
752;D;DARA;9;0,14
752;D;ELIZABETH;9;0,14
752;D;ESTELA;9;0,14
752;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;D;GURLEEN;9;0,14
752;D;IKRAM;9;0,14
752;D;KARLA;9;0,14
752;D;LUISA;9;0,14
752;D;MINA;9;0,14
752;D;NAREL;9;0,14
752;D;NAWAL;9;0,14
752;D;NAYLA;9;0,14
752;D;NERET;9;0,14
752;D;NERMIN;9;0,14
752;D;RIHAB;9;0,14
752;D;RODAINA;9;0,14
752;D;SASHA;9;0,14
752;D;SIA;9;0,14
805;D;AKANE;8;0,13
805;D;AMELIE/AMÉLIE;8;0,13
805;D;ANGIE;8;0,13
805;D;ASIL;8;0,13
805;D;CIARA;8;0,13
805;D;CLÀUDIA;8;0,13
805;D;DESIRÉE;8;0,13
805;D;ENARA;8;0,13
805;D;GINEBRA;8;0,13
805;D;IKHLAS;8;0,13
805;D;INDARA;8;0,13
805;D;ISABELA;8;0,13
805;D;JÚLIA;8;0,13
805;D;KAYLA;8;0,13
805;D;MANAL;8;0,13
805;D;MARAM;8;0,13
805;D;MAYSA;8;0,13
805;D;MELISSA;8;0,13
805;D;MURIEL;8;0,13
805;D;NEKANE;8;0,13
805;D;OLAYA;8;0,13
805;D;PILAR;8;0,13
805;D;RANIM;8;0,13
805;D;RAYHANA;8;0,13
805;D;SAMIA;8;0,13
805;D;SELVA;8;0,13
805;D;UXIA;8;0,13
805;D;WIAM;8;0,13
805;D;YUMARA;8;0,13
866;D;AHLAM;7;0,11
866;D;ANABIA;7;0,11
866;D;ASHLEY;7;0,11
866;D;BELA;7;0,11
866;D;CHOROUK;7;0,11
866;D;DAIRA;7;0,11
866;D;DIKRA;7;0,11
866;D;DOUAA;7;0,11
866;D;DOUNIA;7;0,11
866;D;EDITH;7;0,11
866;D;EILEEN;7;0,11
866;D;EIRE;7;0,11
866;D;ELA;7;0,11
866;D;ÈNIA/ENIA;7;0,11
866;D;ESHAAL;7;0,11
866;D;EULÀLIA/EULALIA;7;0,11
866;D;FIRDAOUS;7;0,11
866;D;FREYA;7;0,11
866;D;GIULIETTA;7;0,11
866;D;GLÒRIA/GLORIA;7;0,11
866;D;HANNAH;7;0,11
866;D;HOUDA;7;0,11
866;D;ILAF;7;0,11
866;D;IMANE;7;0,11
866;D;JIHAN;7;0,11
866;D;KIRA;7;0,11
866;D;LAYLA;7;0,11
866;D;LIZ;7;0,11
866;D;LUCIANA;7;0,11
866;D;MAGALÍ;7;0,11
866;D;MARÍA JOSÉ;7;0,11
866;D;MAYRA;7;0,11
866;D;MEGHAN;7;0,11
866;D;MINERVA;7;0,11
866;D;MIRANDA;7;0,11
866;D;NIHAD;7;0,11
866;D;NIT;7;0,11
866;D;RINAD;7;0,11
866;D;RODAYNA;7;0,11
866;D;SIGRID;7;0,11
866;D;TINA;7;0,11
866;D;VERÒNICA/VERÓNICA;7;0,11
952;D;ADELA;6;0,09
952;D;AISSATOU;6;0,09
952;D;ALISA;6;0,09
952;D;ALOMA;6;0,09
952;D;AMY;6;0,09
952;D;ÀNNIA/ANNIA;6;0,09
952;D;BÀRBARA/BÁRBARA;6;0,09
952;D;CECÍLIA/CECILIA;6;0,09
952;D;DASHA;6;0,09
952;D;DOHA;6;0,09
952;D;ELLA;6;0,09
952;D;EVA MARIA/EVA MARÍA;6;0,09
952;D;FATUMATA;6;0,09
952;D;FERDAOUS;6;0,09
952;D;GALLA;6;0,09
952;D;GISELLE;6;0,09
952;D;GUIDA;6;0,09
952;D;HABIBA;6;0,09
952;D;IA/ÏA;6;0,09
952;D;ISRA;6;0,09
952;D;JENNIFER;6;0,09
952;D;JÈSSICA/JESSICA;6;0,09
952;D;JOSEFA;6;0,09
952;D;KALA;6;0,09
952;D;KATERINA;6;0,09
952;D;LAYAN;6;0,09
952;D;LEONOR;6;0,09
952;D;LILIANA;6;0,09
952;D;LILY;6;0,09
952;D;LLUM;6;0,09
952;D;MARIANA;6;0,09
952;D;MATILDE;6;0,09
952;D;MERCÈ;6;0,09
952;D;NADIN;6;0,09
952;D;NAHIARA;6;0,09
952;D;NAYA;6;0,09
952;D;NICOL;6;0,09
952;D;NIRA;6;0,09
952;D;OIHANE;6;0,09
952;D;RAWAN;6;0,09
952;D;RYM;6;0,09
952;D;SALSABIL;6;0,09
952;D;SAMANTHA;6;0,09
952;D;SIRIN;6;0,09
952;D;XÈNIA;6;0,09
952;D;YASSMIN;6;0,09
952;D;ZAHRA;6;0,09
952;D;ZARA;6;0,09
952;D;ZAYNAB;6;0,09
1048;D;AGATHA;5;0,08
1048;D;AIDA/AÏDA/AÍDA;5;0,08
1048;D;AILA;5;0,08
1048;D;AISA;5;0,08
1048;D;ALANNA;5;0,08
1048;D;ALAYA;5;0,08
1048;D;ALESSIA;5;0,08
1048;D;ALEXA;5;0,08
1048;D;ALYSON;5;0,08
1048;D;ANA LUCÍA;5;0,08
1048;D;ANA VICTÒRIA/ANA VICTORIA;5;0,08
1048;D;ANNA MARIA/ANNA MARÍA;5;0,08
1048;D;ANNE;5;0,08
1048;D;ARIEL;5;0,08
1048;D;ARLETH;5;0,08
1048;D;AROHA;5;0,08
1048;D;ASEEL;5;0,08
1048;D;ASIYA;5;0,08
1048;D;ASMA;5;0,08
1048;D;ASMAA;5;0,08
1048;D;ASMAE;5;0,08
1048;D;AUDREY;5;0,08
1048;D;AWA;5;0,08
1048;D;CÈLIA;5;0,08
1048;D;DARIA/DARÍA;5;0,08
1048;D;DOLORES;5;0,08
1048;D;DOUAE;5;0,08
1048;D;ELISABET;5;0,08
1048;D;ELISENDA;5;0,08
1048;D;ENAS;5;0,08
1048;D;ESPERANZA;5;0,08
1048;D;ESRAA;5;0,08
1048;D;FATIMA ZOHRA;5;0,08
1048;D;FIORELLA;5;0,08
1048;D;FLÀVIA/FLAVIA;5;0,08
1048;D;FRANCESCA;5;0,08
1048;D;GHOFRAN;5;0,08
1048;D;GINESTA;5;0,08
1048;D;GIOVANNA;5;0,08
1048;D;GISEL;5;0,08
1048;D;GRACE;5;0,08
1048;D;HANIA;5;0,08
1048;D;HENAR;5;0,08
1048;D;HEURA;5;0,08
1048;D;HIND;5;0,08
1048;D;INSAF;5;0,08
1048;D;IRATXE;5;0,08
1048;D;ISOLDA;5;0,08
1048;D;IVANNA;5;0,08
1048;D;JUANA;5;0,08
1048;D;KAREN;5;0,08
1048;D;KEYLA MARIA;5;0,08
1048;D;KLOE;5;0,08
1048;D;KORA;5;0,08
1048;D;LEYLA;5;0,08
1048;D;LILITH;5;0,08
1048;D;LÍVIA/LIVIA;5;0,08
1048;D;LORENA;5;0,08
1048;D;LOURDES;5;0,08
1048;D;MACARENA;5;0,08
1048;D;MADELEINE;5;0,08
1048;D;MARGOT;5;0,08
1048;D;MARIA DOLORES/MARÍA DOLORES;5;0,08
1048;D;MAROUA;5;0,08
1048;D;MELANIE;5;0,08
1048;D;MELISA;5;0,08
1048;D;MIA VALENTINA;5;0,08
1048;D;MILENA;5;0,08
1048;D;NISRIN;5;0,08
1048;D;NOURA;5;0,08
1048;D;SALIMATA;5;0,08
1048;D;SALWA;5;0,08
1048;D;SELENA;5;0,08
1048;D;SELMA;5;0,08
1048;D;SERENA;5;0,08
1048;D;SEYNABOU;5;0,08
1048;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
1048;D;SUSANA;5;0,08
1048;D;TEIA;5;0,08
1048;D;VAIANA;5;0,08
1048;D;YANELI;5;0,08
1048;D;YARELI;5;0,08
1048;D;YLÈNIA/YLENIA;5;0,08
1048;D;YUNA;5;0,08
1199;D;ADAMA;4;0,06
1199;D;AFRA;4;0,06
1199;D;ALISHA;4;0,06
1199;D;ALISON;4;0,06
1199;D;ALIZA;4;0,06
1199;D;ALMUDENA;4;0,06
1199;D;AMANI;4;0,06
1199;D;AMBAR/ÁMBAR;4;0,06
1199;D;AMPARO;4;0,06
1199;D;ANFAL;4;0,06
1199;D;ARANTXA;4;0,06
1199;D;ASINAT;4;0,06
1199;D;AYLIN;4;0,06
1199;D;AYRA;4;0,06
1199;D;AYSHA;4;0,06
1199;D;BINTOU;4;0,06
1199;D;CAROL;4;0,06
1199;D;CELINE;4;0,06
1199;D;CHAIMA;4;0,06
1199;D;CINTA;4;0,06
1199;D;CLAIRE;4;0,06
1199;D;CLEO;4;0,06
1199;D;DAINA;4;0,06
1199;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1199;D;DÈBORA/DÉBORA;4;0,06
1199;D;EMA;4;0,06
1199;D;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;D;EMMA VALENTINA;4;0,06
1199;D;ESMERALDA;4;0,06
1199;D;EULÀLIA;4;0,06
1199;D;FANTA;4;0,06
1199;D;FATOUMATA BINTA;4;0,06
1199;D;GARA;4;0,06
1199;D;GHAZAL;4;0,06
1199;D;GIA;4;0,06
1199;D;HAIZEA;4;0,06
1199;D;HANAA;4;0,06
1199;D;HANAE;4;0,06
1199;D;HANIYA;4;0,06
1199;D;HANNA;4;0,06
1199;D;HAREEM;4;0,06
1199;D;HEDAYA;4;0,06
1199;D;ICHRAK;4;0,06
1199;D;IDARA;4;0,06
1199;D;JOANNA;4;0,06
1199;D;KADIJA;4;0,06
1199;D;KAWTHAR;4;0,06
1199;D;KENDALL;4;0,06
1199;D;KYLIE;4;0,06
1199;D;LIAH;4;0,06
1199;D;LILE;4;0,06
1199;D;LÍLIA/LILIA;4;0,06
1199;D;LLURA;4;0,06
1199;D;MAE/MAÉ;4;0,06
1199;D;MALENA;4;0,06
1199;D;MANREET;4;0,06
1199;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1199;D;MARIAN;4;0,06
1199;D;MELANI;4;0,06
1199;D;MERIEM;4;0,06
1199;D;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;D;MICAELA;4;0,06
1199;D;MILANA;4;0,06
1199;D;MIRHA;4;0,06
1199;D;MONTSE;4;0,06
1199;D;MYA;4;0,06
1199;D;NADINE;4;0,06
1199;D;NAJMA;4;0,06
1199;D;NARJIS;4;0,06
1199;D;NAYMA;4;0,06
1199;D;NIKOL;4;0,06
1199;D;NURA;4;0,06
1199;D;ODETTE;4;0,06
1199;D;OLGA;4;0,06
1199;D;OMAYMA;4;0,06
1199;D;ORIANA;4;0,06
1199;D;ÒRIA/ORIA;4;0,06
1199;D;RABAB;4;0,06
1199;D;RAHAF;4;0,06
1199;D;REMEDIOS;4;0,06
1199;D;RIHANA;4;0,06
1199;D;ROAYA;4;0,06
1199;D;ROMAISSA;4;0,06
1199;D;ROMAYSA;4;0,06
1199;D;ROUDAINA;4;0,06
1199;D;SAFIA;4;0,06
1199;D;SAFIYA;4;0,06
1199;D;SAJA;4;0,06
1199;D;SAMAR;4;0,06
1199;D;SANA;4;0,06
1199;D;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1199;D;SOJOUD;4;0,06
1199;D;SUSANNA;4;0,06
1199;D;TABITA;4;0,06
1199;D;TALIA/TALÍA;4;0,06
1199;D;TAMARA;4;0,06
1199;D;VANESSA;4;0,06
1199;D;VILMA;4;0,06
1199;D;YINUO;4;0,06
1199;D;YOLANDA;4;0,06
1199;D;YOSRA;4;0,06
1199;D;YOUSSRA;4;0,06
1199;D;ZAINEB;4;0,06
1199;D;ZIA;4;0,06
1199;D;ZINEB;4;0,06
1199;D;ZOE VALENTINA;4;0,06
1;H;MARC;640;10,13
3;H;POL;548;8,67
6;H;ÀLEX/ÁLEX;499;7,90
7;H;JAN;489;7,74
9;H;NIL;461;7,30
10;H;LEO;459;7,27
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
12;H;PAU;442;7,00
14;H;MARTÍ;432;6,84
17;H;LUCAS;419;6,63
18;H;HUGO;417;6,60
19;H;BIEL;415;6,57
21;H;ARNAU;378;5,98
31;H;BRUNO;299;4,73
34;H;ALEIX;272;4,31
35;H;ENZO;270;4,27
36;H;MATEO;267;4,23
39;H;DANIEL;251;3,97
41;H;ADAM;237;3,75
42;H;MAX;231;3,66
44;H;DAVID;229;3,62
45;H;GAEL;226;3,58
46;H;ROC;223;3,53
47;H;GERARD;219;3,47
50;H;ARAN/ARÁN;209;3,31
51;H;MOHAMED;206;3,26
52;H;LIAM;201;3,18
53;H;JORDI;193;3,06
56;H;LLUC;187;2,96
56;H;THIAGO;187;2,96
58;H;UNAI;186;2,94
59;H;DYLAN;184;2,91
59;H;IAN;184;2,91
63;H;AMIR;181;2,87
65;H;LUCÀ;179;2,83
68;H;ROGER;172;2,72
70;H;AXEL;161;2,55
73;H;JOAN;160;2,53
74;H;JOEL;155;2,45
78;H;MARIO;151;2,39
79;H;ADRIÀ;150;2,37
79;H;JULEN;150;2,37
79;H;MARTÍN;150;2,37
82;H;ALEJANDRO;148;2,34
83;H;PABLO;145;2,30
84;H;ORIOL;144;2,28
85;H;IZAN;143;2,26
90;H;GUILLEM;136;2,15
93;H;GABRIEL;128;2,03
94;H;ADRIÁN;127;2,01
94;H;ALAN;127;2,01
96;H;ÁLVARO;126;1,99
98;H;ERIK;123;1,95
99;H;AARON/AARÓN;121;1,92
102;H;ISAAC;120;1,90
104;H;RAYAN;116;1,84
106;H;DIEGO;115;1,82
106;H;VÍCTOR;115;1,82
109;H;DÍDAC;111;1,76
109;H;JOSÉ;111;1,76
112;H;KAI;110;1,74
113;H;IMRAN;107;1,69
115;H;QUIM;104;1,65
115;H;YOUSSEF;104;1,65
118;H;MARCO;103;1,63
120;H;HÈCTOR/HÉCTOR;102;1,61
121;H;ANTONIO;101;1,60
122;H;NOAH;100;1,58
125;H;OLIVER;98;1,55
128;H;NICOLÀS/NICOLÁS;97;1,54
130;H;ADAY;94;1,49
130;H;ANAS/ANÁS;94;1,49
130;H;TEO;94;1,49
133;H;IKER;93;1,47
133;H;OMAR;93;1,47
141;H;MANUEL;88;1,39
