Name of the newborn child:  DAVID (boy). 2001
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,648,5,2,1498,2909
Comarques Gironines,72,12,6,1253,2455
Camp de Tarragona,65,5,3,1545,2956
Terres de l'Ebre,14,18,9,1029,2006
Ponent,36,10,6,1257,2439
Comarques Centrals,37,17,8,1197,2346
Alt Pirineu i Aran,7,9,5,1429,2734
Penedès,37,18,8,996,1998
Total,916,5,2,1415,2754

