Nombre del recién nacido:  GUILLEM (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;32;13;6,00;12,05
Alt Urgell;5;2;2;37,04;79,37
Anoia;9;16;8;10,64;20,79
Bages;13;20;11;10,42;19,15
Baix Camp;6;54;30;4,24;8,33
Baix Ebre;5;24;16;9,09;17,61
Baix Empordà;10;16;12;10,80;19,65
Baix Llobregat;25;60;31;3,67;7,01
Barcelonès;136;37;21;7,97;15,31
Berguedà;4;10;5;17,02;35,09
Garraf;5;33;19;5,15;9,52
Gironès;17;14;8;12,01;22,76
Maresme;19;38;19;5,77;11,24
Noguera;4;9;4;15,09;29,63
Osona;17;17;9;13,72;26,15
Segrià;7;51;27;4,81;9,33
Selva;12;12;6;10,79;20,80
Tarragonès;9;43;23;5,19;9,67
Vallès Occidental;30;56;30;4,05;7,73
Vallès Oriental;14;50;26;4,52;8,82
Total;384;42;24;6,79;13,06

