Nombre del recién nacido:  ABRIL (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;13;7;6,46;13,31
Alt Penedès;10;12;6;9,47;19,61
Anoia;7;27;10;5,76;11,90
Bages;14;16;6;7,95;16,32
Baix Camp;13;20;9;6,89;14,19
Baix Ebre;7;11;5;9,49;19,89
Baix Empordà;6;35;18;4,83;10,26
Baix Llobregat;34;41;20;4,38;8,97
Baix Penedès;5;27;13;5,21;10,96
Barcelonès;67;55;27;3,36;6,90
Berguedà;5;4;2;17,24;32,89
Garraf;7;29;14;5,60;11,29
Gironès;18;16;8;8,42;16,81
Maresme;24;28;14;5,83;11,99
Noguera;5;4;4;14,37;28,25
Osona;16;12;4;10,18;21,98
Pla de l'Estany;4;10;6;11,87;25,32
Segrià;15;16;7;7,40;15,35
Selva;8;26;11;5,22;11,20
Tarragonès;12;35;15;4,70;10,20
Urgell;6;1;1;15,83;32,43
Vallès Occidental;52;28;15;5,55;11,44
Vallès Oriental;14;53;26;3,58;7,36
Total;374;30;15;5,23;10,79

