Nom del nadó: VEGA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59510
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;31;86;41;1,85;3,92
2021;52;59;30;3,01;6,18
2020;52;57;29;3,00;6,15
2019;48;69;32;2,62;5,36
2018;42;93;43;2,22;4,52
2017;42;94;43;2,13;4,44
2016;36;117;52;1,81;3,72
2015;35;117;58;1,74;3,62
2014;30;130;62;1,50;3,13
2013;24;156;73;1,20;2,47
2012;16;205;92;0,76;1,56
2011;20;187;89;0,93;1,89
2010;11;296;145;0,50;1,04
2009;6;393;193;0,27;0,56
2008;4;526;263;0,17;0,36
2007;8;333;161;0,36;0,75
2006;6;379;189;0,28;0,57
2005;..;..;..;..;..
2004;4;455;238;0,19;0,39
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

