Nombre del recién nacido:  DIEGO (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16321&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;9;51;29;3,83;7,78
Baix Llobregat;31;70;41;3,18;6,27
Barcelonès;63;81;45;2,85;5,53
Garraf;4;75;40;2,46;4,84
Maresme;4;168;82;0,82;1,62
Tarragonès;10;65;40;3,33;6,44
Vallès Occidental;16;132;69;1,42;2,76
Vallès Oriental;9;102;53;1,82;3,49
Total;161;98;53;1,92;3,73

