Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;1;1;15,11;29,41
Alt Empordà;7;13;7;5,39;10,23
Alt Penedès;7;8;7;7,94;14,96
Anoia;6;16;6;6,15;12,00
Baix Camp;17;3;2;10,27;20,02
Baix Empordà;8;13;9;7,50;14,60
Baix Llobregat;60;4;3;9,06;17,52
Baix Penedès;6;13;8;7,72;14,63
Barcelonès;147;9;4;7,79;15,34
Garraf;5;29;15;4,43;8,62
Gironès;10;26;11;5,08;9,82
Maresme;34;2;1;9,82;19,73
Osona;13;10;8;9,15;17,59
Segrià;14;7;5;7,92;15,35
Selva;9;9;5;6,59;13,35
Tarragonès;23;2;1;9,97;19,25
Urgell;4;5;3;12,23;23,95
Vallès Occidental;66;12;7;8,35;16,32
Vallès Oriental;33;5;4;10,09;19,29
Total;499;6;3;7,90;15,40

