Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=11753&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;8;66;33;2,60;5,22
2020;7;81;37;2,22;4,59
2019;4;145;70;1,20;2,47
2018;8;80;38;2,35;4,93
2017;9;72;33;2,52;5,21
2016;5;133;69;1,37;2,81
2015;13;56;26;3,54;7,30
2014;12;57;29;3,17;6,49
2013;9;72;32;2,40;5,00
2012;9;80;39;2,16;4,49
2011;12;68;34;2,78;5,72
2010;10;81;41;2,18;4,52
2009;7;112;55;1,52;3,17
2008;9;94;43;1,88;3,97
2007;6;120;59;1,36;2,83
2006;4;161;78;0,94;1,94
2005;4;157;75;0,96;2,00
2004;5;136;64;1,28;2,68
2003;4;152;70;1,10;2,31
2002;6;100;51;1,80;3,71
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;105;50;1,65;3,46
1998;..;..;..;..;..
1997;4;117;50;1,37;2,88

