Búsqueda de nombre: «ARI». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
ARI;H;5;0,17
ARI;M;..;..
Con la palabra buscada (0);H/M;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (37†);H/M;1681;29,85
MARIA/MARÍA;M;267;9,83
MARINA;M;99;3,64
ARIADNA;M;92;3,39
MARIO;H;88;3,02
MARIONA;M;65;2,39
MÀRIAM/MARIAM;M;64;2,36
ARITZ;H;53;1,82
DARIO/DARÍO;H;45;1,54
ÀRIA/ARIA;M;41;1,51
ZAKARIA;H;29;0,99
ARIANA;M;17;0,63
MARIANA;M;13;0,48
FARIS;H;11;0,38
KARIM;H;10;0,34
MARIAMA;M;10;0,37
ANA MARIA/ANA MARÍA;M;8;0,29
ARIA/ARIÀ;H;8;0,27
DARIA/DARÍA;M;8;0,29
ROSARIO;M;8;0,29
SOFIA MARIA/SOFÍA MARÍA;M;8;0,29
ARIS;H;7;0,24
DARIEL;H;7;0,24
MARGARITA;M;7;0,26
ARIAN;H;6;0,21
MARÍA JOSÉ;M;6;0,22
MARIAN;M;6;0,22
EVA MARIA/EVA MARÍA;M;5;0,18
MARÍA DEL CARMEN;M;5;0,18
MARIANNA;M;5;0,18
ARIEL;H;4;0,14
DÀMARIS/DÁMARIS/DAMARIS;M;4;0,15
DARIAN;H;4;0,14
JOSÉ MARIA/JOSÉ MARÍA;H;4;0,14
LARIN;M;4;0,15
MARIA CELESTE/MARÍA CELESTE;M;4;0,15
MARIA LUCÍA/MARÍA LUCÍA;M;4;0,15
MARIA VICTÒRIA/MARÍA VICTORIA;M;4;0,15

